START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/4/2013,1/4/2013,AHL: Bridgeport Sound Tigers @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/12/2013,1/12/2013,AHL: Providence Bruins @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/18/2013,1/18/2013,AHL: Connecticut Whale @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/19/2013,1/19/2013,AHL: Albany Devils @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/25/2013,1/25/2013,AHL: Worcester Sharks @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/1/2013,2/1/2013,AHL: Syracuse Crunch @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/8/2013,2/8/2013,AHL: Albany Devils @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/10/2013,2/10/2013,AHL: Portland Pirates @ Springfield Falcons,"MassMutual Center Springfield, MA",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
2/15/2013,2/15/2013,AHL: Worcester Sharks @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/16/2013,2/16/2013,AHL: Portland Pirates @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
