START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
1/21/2013,1/21/2013,NBA: Pacers @ Grizzlies     [ESPN],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Pacers @ Grizzlies,Indiana at Memphis,[ESPN],Pacers 
10/14/2012,10/14/2012,NBA: Hawks @ Grizzlies     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Hawks @ Grizzlies,Atlanta at Memphis,,Hawks 
1/27/2013,1/27/2013,NBA: Hornets @ Grizzlies     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Hornets @ Grizzlies,New Orleans at Memphis,,Hornets 
11/11/2012,11/11/2012,NBA: Heat @ Grizzlies     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Heat @ Grizzlies,Miami at Memphis,,Heat 
2/10/2013,2/10/2013,NBA: Timberwolves @ Grizzlies     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Grizzlies,Minnesota at Memphis,,Timberwolves 
4/17/2013,4/17/2013,NBA: Jazz @ Grizzlies     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Jazz @ Grizzlies,Utah at Memphis,[ESPN],Jazz 
11/26/2012,11/26/2012,NBA: Cavaliers @ Grizzlies     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Grizzlies,Cleveland at Memphis,[NBATV],Cavaliers 
4/13/2013,4/13/2013,NBA: Clippers @ Grizzlies     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Grizzlies,LA Clippers at Memphis,[NBATV],Clippers 
4/1/2013,4/1/2013,NBA: Spurs @ Grizzlies     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Grizzlies,San Antonio at Memphis,[NBATV],Spurs 
12/26/2012,12/26/2012,NBA: 76ers @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Grizzlies,Philadelphia at Memphis,,76ers 
4/9/2013,4/9/2013,NBA: Bobcats @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Grizzlies,Charlotte at Memphis,,Bobcats 
1/25/2013,1/25/2013,NBA: Nets @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nets @ Grizzlies,Brooklyn at Memphis,,Nets 
12/17/2012,12/17/2012,NBA: Bulls @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Grizzlies,Chicago at Memphis,,Bulls 
3/23/2013,3/23/2013,NBA: Celtics @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Grizzlies,Boston at Memphis,,Celtics 
1/14/2013,1/14/2013,NBA: Clippers @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Grizzlies,LA Clippers at Memphis,,Clippers 
12/8/2012,12/8/2012,NBA: Hawks @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Grizzlies,Atlanta at Memphis,,Hawks 
3/9/2013,3/9/2013,NBA: Hornets @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Grizzlies,New Orleans at Memphis,,Hornets 
11/5/2012,11/5/2012,NBA: Jazz @ Grizzlies     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Jazz @ Grizzlies,Utah at Memphis,,Jazz 
