START DATE,END DATE,SUBJECT,LOCATION,ALL DAY EVENT,SHOW TIME AS,DESCRIPTION,CATEGORIES,,
3/25/2012,3/25/2012,IRL: Honda Grand Prix of St. Petersburg ,"St. Petersburg Street Circuit - St. Petersburg, FL ",TRUE,FREE,www.MySportsCal.com,AUTO,St. Petersburg Street Circuit,"St. Petersburg, FL "
4/1/2012,4/1/2012,IRL: Honda Indy Grand Prix of Alabama ,"Barber Motorsports Park - Birmingham, AL ",TRUE,FREE,www.MySportsCal.com,AUTO,Barber Motorsports Park,"Birmingham, AL "
4/15/2012,4/15/2012,IRL: Toyota Grand Prix of Long Beach ,"Long Beach Street Circuit - Long Beach, CA ",TRUE,FREE,www.MySportsCal.com,AUTO,Long Beach Street Circuit,"Long Beach, CA "
4/29/2012,4/29/2012,IRL: Sao Paulo Indy 300 ,"Sao Paulo Street Circuit - Sao Paulo, Brazil ",TRUE,FREE,www.MySportsCal.com,AUTO,Sao Paulo Street Circuit,"Sao Paulo, Brazil "
5/27/2012,5/27/2012,IRL: Indianapolis 500 ,"Indianapolis Motor Speedway - Indianapolis, IN ",TRUE,FREE,www.MySportsCal.com,AUTO,Indianapolis Motor Speedway,"Indianapolis, IN "
6/3/2012,6/3/2012,IRL: Chevrolet Detroit Belle Isle Grand Prix,"The Raceway at Belle Isle Park - Detroit, MI",TRUE,FREE,www.MySportsCal.com,AUTO,The Raceway at Belle Isle Park,"Detroit, MI"
6/9/2012,6/9/2012,IRL: Firestone 550K,"Texas Motor Speedway - Fort Worth, TX ",TRUE,FREE,www.MySportsCal.com,AUTO,Texas Motor Speedway,"Fort Worth, TX "
6/23/2012,6/23/2012,IRL: Iowa Corn Indy 250 ,"Iowa Speedway - Newton, IA ",TRUE,FREE,www.MySportsCal.com,AUTO,Iowa Speedway,"Newton, IA "
7/8/2012,7/8/2012,IRL: Honda Indy Toronto ,"Toronto Street Circuit - Toronto, Ontario, Canada ",TRUE,FREE,www.MySportsCal.com,AUTO,Toronto Street Circuit,"Toronto, Ontario, Canada "
7/22/2012,7/22/2012,IRL: Edmonton Indy,"Edmonton City Centre Airport - Edmonton, Alberta, Canada ",TRUE,FREE,www.MySportsCal.com,AUTO,Edmonton City Centre Airport,"Edmonton, Alberta, Canada "
8/5/2012,8/5/2012,IRL: Honda Indy 200 at Mid-Ohio,"Mid-Ohio Sports Car Course - Lexington, OH ",TRUE,FREE,www.MySportsCal.com,AUTO,Mid-Ohio Sports Car Course,"Lexington, OH "
8/19/2012,8/19/2012,IRL: Streets of Qingdao,"Streets of Qingdao - Qingdao, China",TRUE,FREE,www.MySportsCal.com,AUTO,Streets of Qingdao,"Qingdao, China"
8/26/2012,8/26/2012,IRL: Indy Grand Prix of Sonoma ,"Infineon Raceway - Sonoma, CA ",TRUE,FREE,www.MySportsCal.com,AUTO,Infineon Raceway,"Sonoma, CA "
9/2/2012,9/2/2012,IRL: Baltimore Grand Prix ,"Baltimore Street Circuit - Baltimore, MD ",TRUE,FREE,www.MySportsCal.com,AUTO,Baltimore Street Circuit,"Baltimore, MD "
9/15/2012,9/15/2012,IRL: Auto Club Speedway,"Auto Club Speedway - Fontana, CA",TRUE,FREE,www.MySportsCal.com,AUTO,Twin Ring Motegi,"Motegi, Japan "
