START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS,CATEGORIES
9/16/2012,9/16/2012,NFL Week 2:  Redskins @ Rams,Edward Jones Dome,1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,www.MySportsCal.com,FREE,NFL2012
9/30/2012,9/30/2012,NFL Week 4:  Seahawks @ Rams,Edward Jones Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Colts, Steelers - www.MySportsCal.com",FREE,NFL2012
10/4/2012,10/4/2012,NFL Week 5:  Cardinals @ Rams,Edward Jones Dome,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,"BYE: Cowboys, Lions, Raiders, Bucs - www.MySportsCal.com",FREE,NFL2012
10/21/2012,10/21/2012,NFL Week 7:  Packers @ Rams,Edward Jones Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Falcons, Broncos, Chiefs, Dolphins, Eagles, Chargers - www.MySportsCal.com",FREE,NFL2012
10/28/2012,10/28/2012,NFL Week 8:  Patriots @ Rams,Edward Jones Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Bills, Bengals, Ravens, Texans - www.MySportsCal.com",FREE,NFL2012
11/18/2012,11/18/2012,NFL Week 11:  Jets @ Rams,Edward Jones Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Titans, Vikings, Giants, Seahawks - www.MySportsCal.com",FREE,NFL2012
12/2/2012,12/2/2012,NFL Week 13:  49ers @ Rams,Edward Jones Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
12/16/2012,12/16/2012,NFL Week 15:  Vikings @ Rams,Edward Jones Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
9/9/2012,9/9/2012,NFL Week 1:  Rams @ Lions,Ford Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
9/23/2012,9/23/2012,NFL Week 3:  Rams @ Bears,Soldier Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
10/14/2012,10/14/2012,NFL Week 6:  Rams @ Dolphins,Sun Life Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Bears, Saints, Panthers, Jaguars - www.MySportsCal.com",FREE,NFL2012
11/11/2012,11/11/2012,NFL Week 10:  Rams @ 49ers,Candlestick Park,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,"BYE: Browns, Packers, Cardinals, Redskins - www.MySportsCal.com",FREE,NFL2012
11/25/2012,11/25/2012,NFL Week 12:  Rams @ Cardinals,University of Phoenix Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.MySportsCal.com,FREE,NFL2012
12/9/2012,12/9/2012,NFL Week 14:  Rams @ Bills,Ralph Wilson Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
12/23/2012,12/23/2012,NFL Week 16:  Rams @ Buccaneers,Raymond James Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
12/30/2012,12/30/2012,NFL Week 17:  Rams @ Seahawks,Qwest Field,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.MySportsCal.com,FREE,NFL2012
