START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
1/12/2013,1/12/2013,NHL: Canadiens @ Stars,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Montreal ,Dallas,Canadiens , Stars,FREE,www.MySportsCal.com
2/17/2013,2/17/2013,NHL: Canadiens @ Jets,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Montreal ,Winnipeg,Canadiens , Jets,FREE,www.MySportsCal.com
12/2/2012,12/2/2012,NHL: Canadiens @ Blue Jackets,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Montreal ,Columbus,Canadiens , Blue Jackets,FREE,www.MySportsCal.com
3/10/2013,3/10/2013,NHL: Canadiens @ Panthers,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Montreal ,Florida,Canadiens , Panthers,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Canadiens @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Toronto,Canadiens , Maple Leafs,FREE,www.MySportsCal.com
10/18/2012,10/18/2012,NHL: Canadiens @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Boston,Canadiens , Bruins,FREE,www.MySportsCal.com
11/20/2012,11/20/2012,NHL: Canadiens @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,New Jersey,Canadiens , Devils,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NHL: Canadiens @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Buffalo,Canadiens , Sabres,FREE,www.MySportsCal.com
12/12/2012,12/12/2012,NHL: Canadiens @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,NY Rangers,Canadiens , Rangers,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Canadiens @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Buffalo,Canadiens , Sabres,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NHL: Canadiens @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Ottawa,Canadiens , Senators,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NHL: Canadiens @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Washington,Canadiens , Capitals,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Canadiens @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Toronto,Canadiens , Maple Leafs,FREE,www.MySportsCal.com
1/10/2013,1/10/2013,NHL: Canadiens @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Philadelphia,Canadiens , Flyers,FREE,www.MySportsCal.com
1/13/2013,1/13/2013,NHL: Canadiens @ Blues,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,St. Louis,Canadiens , Blues,FREE,www.MySportsCal.com
1/18/2013,1/18/2013,NHL: Canadiens @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Pittsburgh,Canadiens , Penguins,FREE,www.MySportsCal.com
2/8/2013,2/8/2013,NHL: Canadiens @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Pittsburgh,Canadiens , Penguins,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NHL: Canadiens @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,NY Islanders,Canadiens , Islanders,FREE,www.MySportsCal.com
