START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
12/29/2012,12/29/2012,NHL: Penguins @ Islanders,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Pittsburgh ,NY Islanders,Penguins , Islanders,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Penguins @ Stars,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Pittsburgh ,Dallas,Penguins , Stars,FREE,www.MySportsCal.com
9/24/2012,9/24/2012,NHL: Penguins @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Columbus,Penguins , Blue Jackets,FREE,www.MySportsCal.com
9/30/2012,9/30/2012,NHL: Penguins @ Blackhawks,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Chicago,Penguins , Blackhawks,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Penguins @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Buffalo,Penguins , Sabres,FREE,www.MySportsCal.com
10/18/2012,10/18/2012,NHL: Penguins @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Philadelphia,Penguins , Flyers,FREE,www.MySportsCal.com
11/2/2012,11/2/2012,NHL: Penguins @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Columbus,Penguins , Blue Jackets,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,NHL: Penguins @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,New Jersey,Penguins , Devils,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NHL: Penguins @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Boston,Penguins , Bruins,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NHL: Penguins @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,New Jersey,Penguins , Devils,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NHL: Penguins @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Washington,Penguins , Capitals,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Penguins @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Boston,Penguins , Bruins,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Penguins @ Jets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,Winnipeg,Penguins , Jets,FREE,www.MySportsCal.com
12/22/2012,12/22/2012,NHL: Penguins @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Pittsburgh ,NY Islanders,Penguins , Islanders,FREE,www.MySportsCal.com
