START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
1/21/2013,1/21/2013,NBA: Kings @ Hornets     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Kings @ Hornets,Sacramento at New Orleans,,Kings 
10/7/2012,10/7/2012,NBA: Magic @ Hornets     [NBATV],11:30 AM,12:30 PM,1:30 PM,2:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,FREE,www.MySportsCal.com,Magic @ Hornets,Orlando at New Orleans,[NBATV],Magic 
4/14/2013,4/14/2013,NBA: Mavericks @ Hornets     [NBATV],3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Mavericks @ Hornets,Dallas at New Orleans,[NBATV],Mavericks 
3/31/2013,3/31/2013,NBA: Cavaliers @ Hornets     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Hornets,Cleveland at New Orleans,,Cavaliers 
2/24/2013,2/24/2013,NBA: Kings @ Hornets     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Kings @ Hornets,Sacramento at New Orleans,,Kings 
3/10/2013,3/10/2013,NBA: Trail Blazers @ Hornets     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Hornets,Portland at New Orleans,,Trail Blazers 
11/7/2012,11/7/2012,NBA: 76ers @ Hornets     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Hornets,Philadelphia at New Orleans,[ESPN],76ers 
12/3/2012,12/3/2012,NBA: Bucks @ Hornets     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bucks @ Hornets,Milwaukee at New Orleans,[NBATV],Bucks 
10/31/2012,10/31/2012,NBA: Spurs @ Hornets     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Spurs @ Hornets,San Antonio at New Orleans,[NBATV],Spurs 
10/9/2012,10/9/2012,NBA: Bobcats @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Hornets,Charlotte at New Orleans,,Bobcats 
11/9/2012,11/9/2012,NBA: Bobcats @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Hornets,Charlotte at New Orleans,,Bobcats 
2/26/2013,2/26/2013,NBA: Nets @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nets @ Hornets,Brooklyn at New Orleans,,Nets 
2/19/2013,2/19/2013,NBA: Bulls @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Hornets,Chicago at New Orleans,,Bulls 
3/20/2013,3/20/2013,NBA: Celtics @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Hornets,Boston at New Orleans,,Celtics 
3/27/2013,3/27/2013,NBA: Clippers @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Hornets,LA Clippers at New Orleans,,Clippers 
4/12/2013,4/12/2013,NBA: Clippers @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Hornets,LA Clippers at New Orleans,,Clippers 
3/22/2013,3/22/2013,NBA: Grizzlies @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Hornets,Memphis at New Orleans,,Grizzlies 
12/7/2012,12/7/2012,NBA: Grizzlies @ Hornets     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Hornets,Memphis at New Orleans,,Grizzlies 
