START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
2/24/2013,2/24/2013,NBA: Warriors @ Timberwolves     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Warriors @ Timberwolves,Golden State at Minnesota,,Warriors 
3/10/2013,3/10/2013,NBA: Mavericks @ Timberwolves     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Mavericks @ Timberwolves,Dallas at Minnesota,[NBATV],Mavericks 
12/20/2012,12/20/2012,NBA: Thunder @ Timberwolves     [TNT],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Thunder @ Timberwolves,Oklahoma City at Minnesota,[TNT],Thunder 
3/24/2013,3/24/2013,NBA: Bulls @ Timberwolves     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Timberwolves,Chicago at Minnesota,,Bulls 
3/17/2013,3/17/2013,NBA: Hornets @ Timberwolves     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ Timberwolves,New Orleans at Minnesota,,Hornets 
2/2/2013,2/2/2013,NBA: Hornets @ Timberwolves     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hornets @ Timberwolves,New Orleans at Minnesota,[NBATV],Hornets 
3/4/2013,3/4/2013,NBA: Heat @ Timberwolves     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Timberwolves,Miami at Minnesota,[NBATV],Heat 
1/17/2013,1/17/2013,NBA: Clippers @ Timberwolves     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Timberwolves,LA Clippers at Minnesota,[TNT],Clippers 
2/20/2013,2/20/2013,NBA: 76ers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Timberwolves,Philadelphia at Minnesota,,76ers 
11/14/2012,11/14/2012,NBA: Bobcats @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Timberwolves,Charlotte at Minnesota,,Bobcats 
1/23/2013,1/23/2013,NBA: Nets @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nets @ Timberwolves,Brooklyn at Minnesota,,Nets 
11/30/2012,11/30/2012,NBA: Bucks @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bucks @ Timberwolves,Milwaukee at Minnesota,,Bucks 
10/13/2012,10/13/2012,NBA: Bulls @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Timberwolves,Chicago at Minnesota,,Bulls 
12/7/2012,12/7/2012,NBA: Cavaliers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Timberwolves,Cleveland at Minnesota,,Cavaliers 
4/1/2013,4/1/2013,NBA: Celtics @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Celtics @ Timberwolves,Boston at Minnesota,,Celtics 
1/30/2013,1/30/2013,NBA: Clippers @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Clippers @ Timberwolves,LA Clippers at Minnesota,,Clippers 
3/30/2013,3/30/2013,NBA: Grizzlies @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Timberwolves,Memphis at Minnesota,,Grizzlies 
1/8/2013,1/8/2013,NBA: Hawks @ Timberwolves     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Timberwolves,Atlanta at Minnesota,,Hawks 
