START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
3/31/2013,3/31/2013,NBA: Heat @ Spurs     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Heat @ Spurs,Miami at San Antonio,[NBATV],Heat 
12/31/2012,12/31/2012,NBA: Nets @ Spurs     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nets @ Spurs,Brooklyn at San Antonio,,Nets 
12/23/2012,12/23/2012,NBA: Mavericks @ Spurs     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Mavericks @ Spurs,Dallas at San Antonio,,Mavericks 
3/3/2013,3/3/2013,NBA: Pistons @ Spurs     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pistons @ Spurs,Detroit at San Antonio,,Pistons 
1/13/2013,1/13/2013,NBA: Timberwolves @ Spurs     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Spurs,Minnesota at San Antonio,,Timberwolves 
1/9/2013,1/9/2013,NBA: Lakers @ Spurs     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Lakers @ Spurs,LA Lakers at San Antonio,[ESPN],Lakers 
3/14/2013,3/14/2013,NBA: Mavericks @ Spurs     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Mavericks @ Spurs,Dallas at San Antonio,[TNT],Mavericks 
4/17/2013,4/17/2013,NBA: Timberwolves @ Spurs     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Spurs,Minnesota at San Antonio,,Timberwolves 
3/11/2013,3/11/2013,NBA: Thunder @ Spurs     [NBATV],5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Thunder @ Spurs,Oklahoma City at San Antonio,[NBATV],Thunder 
1/5/2013,1/5/2013,NBA: 76ers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,76ers @ Spurs,Philadelphia at San Antonio,,76ers 
1/30/2013,1/30/2013,NBA: Bobcats @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Bobcats @ Spurs,Charlotte at San Antonio,,Bobcats 
12/5/2012,12/5/2012,NBA: Bucks @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Bucks @ Spurs,Milwaukee at San Antonio,,Bucks 
3/16/2013,3/16/2013,NBA: Cavaliers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Spurs,Cleveland at San Antonio,,Cavaliers 
12/15/2012,12/15/2012,NBA: Celtics @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Celtics @ Spurs,Boston at San Antonio,,Celtics 
3/29/2013,3/29/2013,NBA: Clippers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Clippers @ Spurs,LA Clippers at San Antonio,,Clippers 
11/19/2012,11/19/2012,NBA: Clippers @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Clippers @ Spurs,LA Clippers at San Antonio,,Clippers 
1/16/2013,1/16/2013,NBA: Grizzlies @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Spurs,Memphis at San Antonio,,Grizzlies 
12/1/2012,12/1/2012,NBA: Grizzlies @ Spurs     ,5:30 PM,6:30 PM,7:30 PM,8:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Spurs,Memphis at San Antonio,,Grizzlies 
