START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
4/16/2012,4/16/2012,MLB: Houston Astros @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Astros,Nationals,Astros @ Nationals,Houston Astros,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/17/2012,4/17/2012,MLB: Houston Astros @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Astros,Nationals,Astros @ Nationals,Houston Astros,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/18/2012,4/18/2012,MLB: Houston Astros @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Astros,Nationals,Astros @ Nationals,Houston Astros,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
4/19/2012,4/19/2012,MLB: Houston Astros @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Astros,Nationals,Astros @ Nationals,Houston Astros,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/3/2012,6/3/2012,MLB: Atlanta Braves @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Braves,Nationals,Braves @ Nationals,Atlanta Braves,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/22/2012,7/22/2012,MLB: Atlanta Braves @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Braves,Nationals,Braves @ Nationals,Atlanta Braves,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/2/2012,6/2/2012,MLB: Atlanta Braves @ Washington Nationals,"Nationals Park - Washington, DC",1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,Braves,Nationals,Braves @ Nationals,Atlanta Braves,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
6/1/2012,6/1/2012,MLB: Atlanta Braves @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Nationals,Braves @ Nationals,Atlanta Braves,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/20/2012,7/20/2012,MLB: Atlanta Braves @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Nationals,Braves @ Nationals,Atlanta Braves,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
7/21/2012,7/21/2012,MLB: Atlanta Braves @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Nationals,Braves @ Nationals,Atlanta Braves,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/20/2012,8/20/2012,MLB: Atlanta Braves @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Nationals,Braves @ Nationals,Atlanta Braves,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/21/2012,8/21/2012,MLB: Atlanta Braves @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Nationals,Braves @ Nationals,Atlanta Braves,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
8/22/2012,8/22/2012,MLB: Atlanta Braves @ Washington Nationals,"Nationals Park - Washington, DC",4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,Braves,Nationals,Braves @ Nationals,Atlanta Braves,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/22/2012,9/22/2012,MLB: Milwaukee Brewers @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Brewers,Nationals,Brewers @ Nationals,Milwaukee Brewers,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/24/2012,9/24/2012,MLB: Milwaukee Brewers @ Washington Nationals,"Nationals Park - Washington, DC",10:05 AM,11:05 AM,12:05 PM,1:05 PM,1:05 PM,2:05 PM,3:05 PM,4:05 PM,Brewers,Nationals,Brewers @ Nationals,Milwaukee Brewers,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
9/23/2012,9/23/2012,MLB: Milwaukee Brewers @ Washington Nationals,"Nationals Park - Washington, DC",10:35 AM,11:35 AM,12:35 PM,1:35 PM,1:35 PM,2:35 PM,3:35 PM,4:35 PM,Brewers,Nationals,Brewers @ Nationals,Milwaukee Brewers,Washington Nationals,www.MySportsCal.com,FREE,MLB2012
