START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,(MATCHUP) ,STADIUM,"CITY, ST",BOWL,TV
12/17/2011,12/17/2011,BOWL: Gildan New Mexico Bowl    [ESPN]     (Temple vs. Wyoming),"University Stadium - Albuquerque, NM",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com,(MWC vs. Pac-12),University Stadium,"Albuquerque, NM",Gildan New Mexico Bowl,[ESPN]
12/17/2011,12/17/2011,BOWL: Famous Idaho Potato Bowl    [ESPN]     (Ohio vs. Utah State),"Bronco Stadium - Boise, ID",2:30 PM,3:30 PM,4:30 PM,5:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,FREE,www.MySportsCal.com,(MAC vs. WAC),Bronco Stadium,"Boise, ID",Famous Idaho Potato Bowl,[ESPN]
12/17/2011,12/17/2011,BOWL: R+L Carriers New Orleans    [ESPN]     (SDSU vs. Louisiana-Lafayette),"Mercedes-Benz Superdome - New Orleans, LA",6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,(C-USA vs. Sun Belt),Mercedes-Benz Superdome,"New Orleans, LA",R+L Carriers New Orleans,[ESPN]
12/20/2011,12/20/2011,BOWL: Beef 'O' Brady's St. Petersburg    [ESPN]     (Florida International vs. Marshall),"Tropicana Field - St. Petersburg, FL",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,(Big East vs. C-USA),Tropicana Field,"St. Petersburg, FL",Beef 'O' Brady's St. Petersburg,[ESPN]
12/21/2011,12/21/2011,BOWL: S.D. County Credit Union Poinsettia    [ESPN]     (TCU vs. Louisiana Tech),"Qualcomm Stadium - San Diego, CA",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,(MWC vs. WAC),Qualcomm Stadium,"San Diego, CA",S.D. County Credit Union Poinsettia,[ESPN]
12/22/2011,12/22/2011,BOWL: MAACO Las Vegas    [ESPN]     (ASU vs. Boise State),"Sam Boyd Stadium - Las Vegas, NV",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,(MWC vs. Pac-12),Sam Boyd Stadium,"Las Vegas, NV",MAACO Las Vegas,[ESPN]
12/24/2011,12/24/2011,BOWL: Sheraton Hawaii    [ESPN]     (Nevada vs. Southern Miss),"Aloha Stadium - Honolulu, HI",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,(C-USA vs. WAC),Aloha Stadium,"Honolulu, HI",Sheraton Hawaii,[ESPN]
12/26/2011,12/26/2011,BOWL: AdvoCare V100 Independence    [ESPN2]     (Missouri vs. UNC),"Independence Stadium - Shreveport, LA",2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,(ACC vs. MWC),Independence Stadium,"Shreveport, LA",AdvoCare V100 Independence,[ESPN2]
12/27/2011,12/27/2011,BOWL: Little Caesars    [ESPN]     (Western Michigan vs. Purdue),"Ford Field - Detroit, MI",1:30 PM,2:30 PM,3:30 PM,4:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,FREE,www.MySportsCal.com,(Big Ten vs. MAC),Ford Field,"Detroit, MI",Little Caesars,[ESPN]
12/27/2011,12/27/2011,BOWL: Belk    [ESPN]     (Louisville vs. NC State),"Bank of America Stadium - Charlotte, NC",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,(ACC vs. Big East),Bank of America Stadium,"Charlotte, NC",Belk,[ESPN]
12/28/2011,12/28/2011,BOWL: Military Bowl Presented By Northrop Grumman    [ESPN]     (Toledo vs. Air Force),"RFK Stadium - Washington, DC",1:30 PM,2:30 PM,3:30 PM,4:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,FREE,www.MySportsCal.com,(ACC vs. Navy),RFK Stadium,"Washington, DC",Military Bowl Presented By Northrop Grumman,[ESPN]
12/28/2011,12/28/2011,BOWL: Bridgepoint Education Holiday    [ESPN]     (Cal vs. Texas),"Qualcomm Stadium - San Diego, CA",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,(Big 12 vs. Pac-12),Qualcomm Stadium,"San Diego, CA",Bridgepoint Education Holiday,[ESPN]
