START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/10/2012,11/10/2012,Central Michigan @ Eastern Michigan ,"at Ypsilanti, Mich. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Central Michigan @ Iowa ,"at Iowa City, Iowa ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,Central Michigan @ Massachusetts ,"at Foxboro, Mass. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Central Michigan @ Northern Illinois ,"at DeKalb, Ill. ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Central Michigan @ Toledo ,"at Toledo, Ohio ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Central Michigan vs. Akron ,"Mount Pleasant, Mich. ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Central Michigan vs. Ball State,"Mount Pleasant, Mich. ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Central Michigan vs. Miami ,"Mount Pleasant, Mich. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Central Michigan vs. Michigan State ,"Mount Pleasant, Mich. ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
10/12/2012,10/12/2012,Central Michigan vs. Navy,"Mount Pleasant, Mich. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,Central Michigan vs. Southeast Missouri State ,"Mount Pleasant, Mich. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Central Michigan vs. Western Michigan ,"Mount Pleasant, Mich. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
