START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
11/24/2012,11/24/2012,NHL: Senators @ Devils,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Ottawa ,New Jersey,Senators , Devils,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Senators @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Ottawa ,Boston,Senators , Bruins,FREE,www.MySportsCal.com
2/2/2013,2/2/2013,NHL: Senators @ Penguins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Ottawa ,Pittsburgh,Senators , Penguins,FREE,www.MySportsCal.com
2/3/2013,2/3/2013,NHL: Senators @ Canadiens,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Ottawa ,Montreal,Senators , Canadiens,FREE,www.MySportsCal.com
2/18/2013,2/18/2013,NHL: Senators @ Islanders,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Ottawa ,NY Islanders,Senators , Islanders,FREE,www.MySportsCal.com
1/19/2013,1/19/2013,NHL: Senators @ Jets,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Ottawa ,Winnipeg,Senators , Jets,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NHL: Senators @ Avalanche,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Ottawa ,Colorado,Senators , Avalanche,FREE,www.MySportsCal.com
9/30/2012,9/30/2012,NHL: Senators @ Islanders,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Ottawa ,NY Islanders,Senators , Islanders,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Senators @ Sabres,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Ottawa ,Buffalo,Senators , Sabres,FREE,www.MySportsCal.com
2/10/2013,2/10/2013,NHL: Senators @ Sabres,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Ottawa ,Buffalo,Senators , Sabres,FREE,www.MySportsCal.com
3/3/2013,3/3/2013,NHL: Senators @ Wild,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Ottawa ,Minnesota,Senators , Wild,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Senators @ Panthers,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Ottawa ,Florida,Senators , Panthers,FREE,www.MySportsCal.com
9/23/2012,9/23/2012,NHL: Senators @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Montreal,Senators , Canadiens,FREE,www.MySportsCal.com
9/24/2012,9/24/2012,NHL: Senators @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Toronto,Senators , Maple Leafs,FREE,www.MySportsCal.com
10/11/2012,10/11/2012,NHL: Senators @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Montreal,Senators , Canadiens,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NHL: Senators @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Pittsburgh,Senators , Penguins,FREE,www.MySportsCal.com
10/19/2012,10/19/2012,NHL: Senators @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,New Jersey,Senators , Devils,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NHL: Senators @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Toronto,Senators , Maple Leafs,FREE,www.MySportsCal.com
10/30/2012,10/30/2012,NHL: Senators @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,NY Islanders,Senators , Islanders,FREE,www.MySportsCal.com
11/6/2012,11/6/2012,NHL: Senators @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,NY Rangers,Senators , Rangers,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Senators @ Lightning,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Tampa Bay,Senators , Lightning,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NHL: Senators @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Toronto,Senators , Maple Leafs,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Senators @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Philadelphia,Senators , Flyers,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Senators @ Blues,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,St. Louis,Senators , Blues,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NHL: Senators @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Buffalo,Senators , Sabres,FREE,www.MySportsCal.com
12/26/2012,12/26/2012,NHL: Senators @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Boston,Senators , Bruins,FREE,www.MySportsCal.com
1/9/2013,1/9/2013,NHL: Senators @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Washington,Senators , Capitals,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NHL: Senators @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Carolina,Senators , Hurricanes,FREE,www.MySportsCal.com
1/22/2013,1/22/2013,NHL: Senators @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Washington,Senators , Capitals,FREE,www.MySportsCal.com
2/16/2013,2/16/2013,NHL: Senators @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Toronto,Senators , Maple Leafs,FREE,www.MySportsCal.com
3/8/2013,3/8/2013,NHL: Senators @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,NY Rangers,Senators , Rangers,FREE,www.MySportsCal.com
3/13/2013,3/13/2013,NHL: Senators @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Montreal,Senators , Canadiens,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Senators @ Jets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Winnipeg,Senators , Jets,FREE,www.MySportsCal.com
3/22/2013,3/22/2013,NHL: Senators @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Columbus,Senators , Blue Jackets,FREE,www.MySportsCal.com
4/2/2013,4/2/2013,NHL: Senators @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Boston,Senators , Bruins,FREE,www.MySportsCal.com
4/6/2013,4/6/2013,NHL: Senators @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Carolina,Senators , Hurricanes,FREE,www.MySportsCal.com
4/11/2013,4/11/2013,NHL: Senators @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Ottawa ,Philadelphia,Senators , Flyers,FREE,www.MySportsCal.com
11/8/2012,11/8/2012,NHL: Senators @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Ottawa ,Florida,Senators , Panthers,FREE,www.MySportsCal.com
4/9/2013,4/9/2013,NHL: Senators @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Ottawa ,Tampa Bay,Senators , Lightning,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,NHL: Senators @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Ottawa ,Winnipeg,Senators , Jets,FREE,www.MySportsCal.com
2/27/2013,2/27/2013,NHL: Senators @ Blackhawks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Ottawa ,Chicago,Senators , Blackhawks,FREE,www.MySportsCal.com
3/5/2013,3/5/2013,NHL: Senators @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Ottawa ,Nashville,Senators , Predators,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NHL: Senators @ Flames,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,Ottawa ,Calgary,Senators , Flames,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NHL: Senators @ Oilers,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Ottawa ,Edmonton,Senators , Oilers,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NHL: Senators @ Canucks,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,Ottawa ,Vancouver,Senators , Canucks,FREE,www.MySportsCal.com
11/14/2012,11/14/2012,NHL: Bruins @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Boston ,Ottawa,Bruins , Senators,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NHL: Bruins @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Ottawa,Bruins , Senators,FREE,www.MySportsCal.com
1/17/2013,1/17/2013,NHL: Bruins @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Boston ,Ottawa,Bruins , Senators,FREE,www.MySportsCal.com
12/19/2012,12/19/2012,NHL: Canadiens @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Montreal ,Ottawa,Canadiens , Senators,FREE,www.MySportsCal.com
9/27/2012,9/27/2012,NHL: Canadiens @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Montreal ,Ottawa,Canadiens , Senators,FREE,www.MySportsCal.com
