START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/3/2012,11/3/2012,Air Force @ Army  ,"West Point, NY ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,Air Force @ Fresno State   ,"Fresno, CA ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Air Force @ Michigan  ,"Ann Arbor, MI ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Air Force @ San Diego State   ,"San Diego, CA ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Air Force @ UNLV  ,"Las Vegas, NV ",7:00 PM,8:00 PM,9:00 PM,10:00 PM,10:00 PM,11:00 PM,12:00 AM,1:00 AM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,Air Force @ Wyoming  ,"Laramie, WY ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Air Force vs. Colorado State  ,USAFA ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
11/16/2012,11/16/2012,Air Force vs. Hawai'i   ,USAFA ,6:30 PM,7:30 PM,8:30 PM,9:30 PM,9:30 PM,10:30 PM,11:30 PM,12:30 AM,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,Air Force vs. Idaho State ,USAFA ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Air Force vs. Navy  ,USAFA ,8:30 AM,9:30 AM,10:30 AM,11:30 AM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,FREE,www.MySportsCal.com
10/26/2012,10/26/2012,Air Force vs. Nevada   ,USAFA ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Air Force vs. New Mexico  ,USAFA ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
