START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/5/2013,1/5/2013,AHL: Worcester Sharks @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/9/2013,1/9/2013,AHL: Binghamton Senators @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/11/2013,1/11/2013,AHL: Hershey Bears @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/12/2013,1/12/2013,AHL: Adirondack Phantoms @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/23/2013,1/23/2013,AHL: St. John's IceCaps @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/1/2013,2/1/2013,AHL: Manchester Monarchs @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/2/2013,2/2/2013,AHL: Adirondack Phantoms @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/12/2013,2/12/2013,AHL: Binghamton Senators @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/15/2013,2/15/2013,AHL: Norfolk Admirals @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/17/2013,2/17/2013,AHL: Syracuse Crunch @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",1:05 PM,2:05 PM,3:05 PM,4:05 PM,5:35 PM,3:35 PM,4:35 PM,5:35 PM,6:35 PM,8:05 PM,FREE,www.MySportsCal.com,
2/23/2013,2/23/2013,AHL: Connecticut Whale @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
2/27/2013,2/27/2013,AHL: Norfolk Admirals @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
3/1/2013,3/1/2013,AHL: Hershey Bears @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
3/2/2013,3/2/2013,AHL: Albany Devils @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
3/23/2013,3/23/2013,AHL: Norfolk Admirals @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
