START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
6/10/2012,6/10/2012,MLB: Los Angeles Angels @ Colorado Rockies,"Coors Field - Denver, CO",12:10 PM,1:10 PM,2:10 PM,3:10 PM,3:10 PM,4:10 PM,5:10 PM,6:10 PM,Angels,Rockies,Angels @ Rockies,Los Angeles Angels,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
6/9/2012,6/9/2012,MLB: Los Angeles Angels @ Colorado Rockies,"Coors Field - Denver, CO",1:10 PM,2:10 PM,3:10 PM,4:10 PM,4:10 PM,5:10 PM,6:10 PM,7:10 PM,Angels,Rockies,Angels @ Rockies,Los Angeles Angels,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
6/8/2012,6/8/2012,MLB: Los Angeles Angels @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Angels,Rockies,Angels @ Rockies,Los Angeles Angels,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
5/28/2012,5/28/2012,MLB: Houston Astros @ Colorado Rockies,"Coors Field - Denver, CO",12:10 PM,1:10 PM,2:10 PM,3:10 PM,3:10 PM,4:10 PM,5:10 PM,6:10 PM,Astros,Rockies,Astros @ Rockies,Houston Astros,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
5/28/2012,5/28/2012,MLB: Houston Astros @ Colorado Rockies,"Coors Field - Denver, CO",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Astros,Rockies,Astros @ Rockies,Houston Astros,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
5/30/2012,5/30/2012,MLB: Houston Astros @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Astros,Rockies,Astros @ Rockies,Houston Astros,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
5/31/2012,5/31/2012,MLB: Houston Astros @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Astros,Rockies,Astros @ Rockies,Houston Astros,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
6/14/2012,6/14/2012,MLB: Oakland Athletics @ Colorado Rockies,"Coors Field - Denver, CO",12:10 PM,1:10 PM,2:10 PM,3:10 PM,3:10 PM,4:10 PM,5:10 PM,6:10 PM,Athletics,Rockies,Athletics @ Rockies,Oakland Athletics,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
6/12/2012,6/12/2012,MLB: Oakland Athletics @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Athletics,Rockies,Athletics @ Rockies,Oakland Athletics,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
6/13/2012,6/13/2012,MLB: Oakland Athletics @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Athletics,Rockies,Athletics @ Rockies,Oakland Athletics,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
5/6/2012,5/6/2012,MLB: Atlanta Braves @ Colorado Rockies,"Coors Field - Denver, CO",12:10 PM,1:10 PM,2:10 PM,3:10 PM,3:10 PM,4:10 PM,5:10 PM,6:10 PM,Braves,Rockies,Braves @ Rockies,Atlanta Braves,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
5/5/2012,5/5/2012,MLB: Atlanta Braves @ Colorado Rockies,"Coors Field - Denver, CO",5:10 PM,6:10 PM,7:10 PM,8:10 PM,8:10 PM,9:10 PM,10:10 PM,11:10 PM,Braves,Rockies,Braves @ Rockies,Atlanta Braves,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
5/4/2012,5/4/2012,MLB: Atlanta Braves @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Braves,Rockies,Braves @ Rockies,Atlanta Braves,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
8/15/2012,8/15/2012,MLB: Milwaukee Brewers @ Colorado Rockies,"Coors Field - Denver, CO",12:10 PM,1:10 PM,2:10 PM,3:10 PM,3:10 PM,4:10 PM,5:10 PM,6:10 PM,Brewers,Rockies,Brewers @ Rockies,Milwaukee Brewers,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
8/13/2012,8/13/2012,MLB: Milwaukee Brewers @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Brewers,Rockies,Brewers @ Rockies,Milwaukee Brewers,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
8/14/2012,8/14/2012,MLB: Milwaukee Brewers @ Colorado Rockies,"Coors Field - Denver, CO",5:40 PM,6:40 PM,7:40 PM,8:40 PM,8:40 PM,9:40 PM,10:40 PM,11:40 PM,Brewers,Rockies,Brewers @ Rockies,Milwaukee Brewers,Colorado Rockies,www.MySportsCal.com,FREE,MLB2012
