START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
9/15/2012,9/15/2012,Army vs. Northern Illinois,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Army vs. Stony Brook,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Army vs. Boston College,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,Army vs. Kent State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Army vs. Ball State,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Army vs. Air Force,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Army vs. Temple,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Army @ Eastern Michigan,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,Army vs. Navy,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Army @ Wake Forest,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Army @ Rutgers,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Army @ San Diego State,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
