START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/3/2013,1/3/2013,AHL: Charlotte Checkers @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/4/2013,1/4/2013,AHL: Charlotte Checkers @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
1/24/2013,1/24/2013,AHL: Toronto Marlies @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/26/2013,1/26/2013,AHL: Hamilton Bulldogs @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
1/31/2013,1/31/2013,AHL: Abbotsford Heat @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/1/2013,2/1/2013,AHL: Abbotsford Heat @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
2/5/2013,2/5/2013,AHL: Hershey Bears @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/12/2013,2/12/2013,AHL: Rochester Americans @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",7:45 AM,8:45 AM,9:45 AM,10:45 AM,12:15 PM,10:15 AM,11:15 AM,12:15 PM,1:15 PM,2:45 PM,FREE,www.MySportsCal.com,
2/21/2013,2/21/2013,AHL: Milwaukee Admirals @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/22/2013,2/22/2013,AHL: Texas Stars @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
2/23/2013,2/23/2013,AHL: Texas Stars @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
2/26/2013,2/26/2013,AHL: Milwaukee Admirals @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/2/2013,3/2/2013,AHL: Hamilton Bulldogs @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
3/3/2013,3/3/2013,AHL: Rochester Americans @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
3/5/2013,3/5/2013,AHL: Peoria Rivermen @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/7/2013,3/7/2013,AHL: Peoria Rivermen @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/17/2013,3/17/2013,AHL: Toronto Marlies @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
3/19/2013,3/19/2013,AHL: Toronto Marlies @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/23/2013,3/23/2013,AHL: Grand Rapids Griffins @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
4/9/2013,4/9/2013,AHL: Syracuse Crunch @ Lake Erie Monsters,"Quicken Loans Arena Cleveland, OH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
