START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/14/2012,11/14/2012,Ohio @ Ball State ,"Muncie, Ind. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,Ohio @ Kent State ,"Kent, Ohio ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Ohio @ Marshall ,"Huntington, W. Va. ",3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Ohio @ Massachusetts ,"Foxboro, Mass. ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Ohio @ Miami (OH) ,"Oxford, Ohio ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,Ohio @ Penn State  ,"State College, Pa. ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,Ohio vs. Akron ,"Athens, Ohio ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
11/7/2012,11/7/2012,Ohio vs. Bowling Green ,"Athens, Ohio ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Ohio vs. Buffalo ,"Athens, Ohio ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/1/2012,11/1/2012,Ohio vs. Eastern Michigan ,"Athens, Ohio ",3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Ohio vs. New Mexico State ,"Athens, Ohio ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Ohio vs. Norfolk State ,"Athens, Ohio ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
