START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
12/22/2012,12/22/2012,NHL: Capitals @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Washington ,Boston,Capitals , Bruins,FREE,www.MySportsCal.com
2/23/2013,2/23/2013,NHL: Capitals @ Devils,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Washington ,New Jersey,Capitals , Devils,FREE,www.MySportsCal.com
3/16/2013,3/16/2013,NHL: Capitals @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Washington ,Boston,Capitals , Bruins,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NHL: Capitals @ Panthers,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Washington ,Florida,Capitals , Panthers,FREE,www.MySportsCal.com
3/2/2013,3/2/2013,NHL: Capitals @ Jets,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Washington ,Winnipeg,Capitals , Jets,FREE,www.MySportsCal.com
9/30/2012,9/30/2012,NHL: Capitals @ Red Wings,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,Washington ,Detroit,Capitals , Red Wings,FREE,www.MySportsCal.com
10/1/2012,10/1/2012,NHL: Capitals @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Columbus,Capitals , Blue Jackets,FREE,www.MySportsCal.com
10/3/2012,10/3/2012,NHL: Capitals @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Boston,Capitals , Bruins,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Capitals @ Senators,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Ottawa,Capitals , Senators,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NHL: Capitals @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Montreal,Capitals , Canadiens,FREE,www.MySportsCal.com
11/25/2012,11/25/2012,NHL: Capitals @ Blues,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,St. Louis,Capitals , Blues,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NHL: Capitals @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,NY Islanders,Capitals , Islanders,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Capitals @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Washington ,Pittsburgh,Capitals , Penguins,FREE,www.MySportsCal.com
