START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS,CATEGORIES
9/9/2012,9/9/2012,NFL Week 1:  Redskins @ Saints,Superdome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
9/23/2012,9/23/2012,NFL Week 3:  Chiefs @ Saints,Superdome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
10/7/2012,10/7/2012,NFL Week 5:  Chargers @ Saints,Superdome,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,"BYE: Cowboys, Lions, Raiders, Bucs - www.MySportsCal.com",FREE,NFL2012
11/5/2012,11/5/2012,NFL Week 9:  Eagles @ Saints,Superdome,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Rams, Patriots, Jets, 49ers - www.MySportsCal.com",FREE,NFL2012
11/11/2012,11/11/2012,NFL Week 10:  Falcons @ Saints,Superdome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Browns, Packers, Cardinals, Redskins - www.MySportsCal.com",FREE,NFL2012
11/25/2012,11/25/2012,NFL Week 12:  49ers @ Saints,Superdome,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.MySportsCal.com,FREE,NFL2012
12/16/2012,12/16/2012,NFL Week 15:  Buccaneers @ Saints,Superdome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
12/30/2012,12/30/2012,NFL Week 17:  Panthers @ Saints,Superdome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
9/16/2012,9/16/2012,NFL Week 2:  Saints @ Panthers,Bank of America Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
9/30/2012,9/30/2012,NFL Week 4:  Saints @ Packers,Lambeau Field,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,"BYE: Colts, Steelers - www.MySportsCal.com",FREE,NFL2012
10/21/2012,10/21/2012,NFL Week 7:  Saints @ Buccaneers,Raymond James Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Falcons, Broncos, Chiefs, Dolphins, Eagles, Chargers - www.MySportsCal.com",FREE,NFL2012
10/28/2012,10/28/2012,NFL Week 8:  Saints @ Broncos,Invesco Field at Mile High,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,"BYE: Bills, Bengals, Ravens, Texans - www.MySportsCal.com",FREE,NFL2012
11/18/2012,11/18/2012,NFL Week 11:  Saints @ Raiders,Oakland Coliseum,1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,"BYE: Titans, Vikings, Giants, Seahawks - www.MySportsCal.com",FREE,NFL2012
11/29/2012,11/29/2012,NFL Week 13:  Saints @ Falcons,Georgia Dome,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,www.MySportsCal.com,FREE,NFL2012
12/9/2012,12/9/2012,NFL Week 14:  Saints @ Giants,New Meadowlands Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.MySportsCal.com,FREE,NFL2012
12/23/2012,12/23/2012,NFL Week 16:  Saints @ Cowboys,Cowboys Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
