START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
11/4/2012,11/4/2012,NBA: 76ers @ Knicks     ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com,76ers @ Knicks,Philadelphia at New York,,76ers 
1/13/2013,1/13/2013,NBA: Hornets @ Knicks     ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com,Hornets @ Knicks,New Orleans at New York,,Hornets 
11/18/2012,11/18/2012,NBA: Pacers @ Knicks     ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com,Pacers @ Knicks,Indiana at New York,,Pacers 
12/2/2012,12/2/2012,NBA: Suns @ Knicks     ,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:00 AM,12:00 PM,1:00 PM,2:00 PM,FREE,www.MySportsCal.com,Suns @ Knicks,Phoenix at New York,,Suns 
2/10/2013,2/10/2013,NBA: Clippers @ Knicks     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Clippers @ Knicks,LA Clippers at New York,[ABC],Clippers 
3/3/2013,3/3/2013,NBA: Heat @ Knicks     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Heat @ Knicks,Miami at New York,[ABC],Heat 
11/25/2012,11/25/2012,NBA: Pistons @ Knicks     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Pistons @ Knicks,Detroit at New York,,Pistons 
1/21/2013,1/21/2013,NBA: Nets @ Knicks     [NBATV],12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Nets @ Knicks,Brooklyn at New York,[NBATV],Nets 
4/14/2013,4/14/2013,NBA: Pacers @ Knicks     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Pacers @ Knicks,Indiana at New York,,Pacers 
12/23/2012,12/23/2012,NBA: Timberwolves @ Knicks     ,2:00 PM,3:00 PM,4:00 PM,5:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Knicks,Minnesota at New York,,Timberwolves 
1/27/2013,1/27/2013,NBA: Hawks @ Knicks     [ESPN],3:30 PM,4:30 PM,5:30 PM,6:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,FREE,www.MySportsCal.com,Hawks @ Knicks,Atlanta at New York,[ESPN],Hawks 
2/24/2013,2/24/2013,NBA: 76ers @ Knicks     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Knicks,Philadelphia at New York,[ESPN],76ers 
12/19/2012,12/19/2012,NBA: Nets @ Knicks     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nets @ Knicks,Brooklyn at New York,[ESPN],Nets 
12/21/2012,12/21/2012,NBA: Bulls @ Knicks     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bulls @ Knicks,Chicago at New York,[NBATV],Bulls 
3/9/2013,3/9/2013,NBA: Jazz @ Knicks     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Jazz @ Knicks,Utah at New York,[NBATV],Jazz 
12/9/2012,12/9/2012,NBA: Nuggets @ Knicks     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Nuggets @ Knicks,Denver at New York,[NBATV],Nuggets 
12/17/2012,12/17/2012,NBA: Rockets @ Knicks     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Rockets @ Knicks,Houston at New York,[NBATV],Rockets 
11/30/2012,11/30/2012,NBA: Wizards @ Knicks     [NBATV],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Wizards @ Knicks,Washington at New York,[NBATV],Wizards 
3/29/2013,3/29/2013,NBA: Bobcats @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bobcats @ Knicks,Charlotte at New York,,Bobcats 
2/1/2013,2/1/2013,NBA: Bucks @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bucks @ Knicks,Milwaukee at New York,,Bucks 
4/5/2013,4/5/2013,NBA: Bucks @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Bucks @ Knicks,Milwaukee at New York,,Bucks 
12/15/2012,12/15/2012,NBA: Cavaliers @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Cavaliers @ Knicks,Cleveland at New York,,Cavaliers 
1/7/2013,1/7/2013,NBA: Celtics @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Celtics @ Knicks,Boston at New York,,Celtics 
3/31/2013,3/31/2013,NBA: Celtics @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Celtics @ Knicks,Boston at New York,,Celtics 
3/27/2013,3/27/2013,NBA: Grizzlies @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Grizzlies @ Knicks,Memphis at New York,,Grizzlies 
2/2/2013,2/2/2013,NBA: Kings @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Kings @ Knicks,Sacramento at New York,,Kings 
1/30/2013,1/30/2013,NBA: Magic @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Magic @ Knicks,Orlando at New York,,Magic 
3/20/2013,3/20/2013,NBA: Magic @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Magic @ Knicks,Orlando at New York,,Magic 
11/9/2012,11/9/2012,NBA: Mavericks @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Mavericks @ Knicks,Dallas at New York,,Mavericks 
2/4/2013,2/4/2013,NBA: Pistons @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Pistons @ Knicks,Detroit at New York,,Pistons 
2/13/2013,2/13/2013,NBA: Raptors @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Knicks,Toronto at New York,,Raptors 
3/23/2013,3/23/2013,NBA: Raptors @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Raptors @ Knicks,Toronto at New York,,Raptors 
1/3/2013,1/3/2013,NBA: Spurs @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Spurs @ Knicks,San Antonio at New York,,Spurs 
1/1/2013,1/1/2013,NBA: Trail Blazers @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Knicks,Portland at New York,,Trail Blazers 
2/27/2013,2/27/2013,NBA: Warriors @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Warriors @ Knicks,Golden State at New York,,Warriors 
4/9/2013,4/9/2013,NBA: Wizards @ Knicks     ,4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Wizards @ Knicks,Washington at New York,,Wizards 
1/11/2013,1/11/2013,NBA: Bulls @ Knicks     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bulls @ Knicks,Chicago at New York,[ESPN],Bulls 
11/2/2012,11/2/2012,NBA: Heat @ Knicks     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Knicks,Miami at New York,[ESPN],Heat 
12/13/2012,12/13/2012,NBA: Lakers @ Knicks     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Lakers @ Knicks,LA Lakers at New York,[TNT],Lakers 
3/7/2013,3/7/2013,NBA: Thunder @ Knicks     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Thunder @ Knicks,Oklahoma City at New York,[TNT],Thunder 
4/17/2013,4/17/2013,NBA: Hawks @ Knicks     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Hawks @ Knicks,Atlanta at New York,,Hawks 
4/7/2013,4/7/2013,NBA: Knicks @ Thunder     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Knicks @ Thunder,New York at Oklahoma City,[ABC], Thunder
12/25/2012,12/25/2012,NBA: Knicks @ Lakers     [ABC],12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com,Knicks @ Lakers,New York at LA Lakers,[ABC], Lakers
3/17/2013,3/17/2013,NBA: Knicks @ Clippers     [ABC],12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Knicks @ Clippers,New York at LA Clippers,[ABC], Clippers
12/11/2012,12/11/2012,NBA: Knicks @ Nets     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Nets,New York at Brooklyn,[ESPN], Nets
4/3/2013,4/3/2013,NBA: Knicks @ Hawks     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Hawks,New York at Atlanta,[ESPN], Hawks
11/1/2012,11/1/2012,NBA: Knicks @ Nets     [TNT],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Nets,New York at Brooklyn,[TNT], Nets
3/26/2013,3/26/2013,NBA: Knicks @ Celtics     [TNT],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ Celtics,New York at Boston,[TNT], Celtics
1/26/2013,1/26/2013,NBA: Knicks @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Knicks @ 76ers,New York at Philadelphia,, 76ers
