START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/4/2013,1/4/2013,AHL: Manchester Monarchs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
1/5/2013,1/5/2013,AHL: Manchester Monarchs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
1/11/2013,1/11/2013,AHL: Toronto Marlies @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
1/12/2013,1/12/2013,AHL: Toronto Marlies @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
2/1/2013,2/1/2013,AHL: Binghamton Senators @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
2/2/2013,2/2/2013,AHL: Binghamton Senators @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
2/5/2013,2/5/2013,AHL: Worcester Sharks @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
2/6/2013,2/6/2013,AHL: Worcester Sharks @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
2/9/2013,2/9/2013,AHL: Connecticut Whale @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
2/10/2013,2/10/2013,AHL: Connecticut Whale @ St. John's IceCaps,"Mile One Centre St. John's, NL",11:30 AM,12:30 PM,1:30 PM,2:30 PM,4:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,FREE,www.MySportsCal.com,
3/1/2013,3/1/2013,AHL: Manchester Monarchs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
3/2/2013,3/2/2013,AHL: Manchester Monarchs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
3/8/2013,3/8/2013,AHL: Syracuse Crunch @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
3/9/2013,3/9/2013,AHL: Syracuse Crunch @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
3/15/2013,3/15/2013,AHL: Hamilton Bulldogs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
3/16/2013,3/16/2013,AHL: Hamilton Bulldogs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
4/5/2013,4/5/2013,AHL: Toronto Marlies @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
4/6/2013,4/6/2013,AHL: Toronto Marlies @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
4/9/2013,4/9/2013,AHL: Portland Pirates @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
4/10/2013,4/10/2013,AHL: Portland Pirates @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
4/13/2013,4/13/2013,AHL: W-B/Scranton Penguins @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
4/14/2013,4/14/2013,AHL: W-B/Scranton Penguins @ St. John's IceCaps,"Mile One Centre St. John's, NL",11:30 AM,12:30 PM,1:30 PM,2:30 PM,4:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,FREE,www.MySportsCal.com,
10/19/2012,10/19/2012,AHL: Adirondack Phantoms @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
10/20/2012,10/20/2012,AHL: Adirondack Phantoms @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
10/23/2012,10/23/2012,AHL: Portland Pirates @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
10/24/2012,10/24/2012,AHL: Portland Pirates @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
10/27/2012,10/27/2012,AHL: Norfolk Admirals @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
10/28/2012,10/28/2012,AHL: Norfolk Admirals @ St. John's IceCaps,"Mile One Centre St. John's, NL",11:30 AM,12:30 PM,1:30 PM,2:30 PM,4:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,FREE,www.MySportsCal.com,
11/16/2012,11/16/2012,AHL: Albany Devils @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
11/17/2012,11/17/2012,AHL: Albany Devils @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
11/20/2012,11/20/2012,AHL: Hamilton Bulldogs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
11/21/2012,11/21/2012,AHL: Hamilton Bulldogs @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
11/24/2012,11/24/2012,AHL: Providence Bruins @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
11/25/2012,11/25/2012,AHL: Providence Bruins @ St. John's IceCaps,"Mile One Centre St. John's, NL",11:30 AM,12:30 PM,1:30 PM,2:30 PM,4:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,FREE,www.MySportsCal.com,
12/7/2012,12/7/2012,AHL: Springfield Falcons @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
12/8/2012,12/8/2012,AHL: Springfield Falcons @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
12/11/2012,12/11/2012,AHL: Hershey Bears @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
12/12/2012,12/12/2012,AHL: Hershey Bears @ St. John's IceCaps,"Mile One Centre St. John's, NL",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
1/18/2013,1/18/2013,AHL: St. John's IceCaps @ Norfolk Admirals,"Norfolk Scope Norfolk, VA",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
1/19/2013,1/19/2013,AHL: St. John's IceCaps @ Norfolk Admirals,"Norfolk Scope Norfolk, VA",4:15 PM,5:15 PM,6:15 PM,7:15 PM,8:45 PM,6:45 PM,7:45 PM,8:45 PM,9:45 PM,11:15 PM,FREE,www.MySportsCal.com,
1/21/2013,1/21/2013,AHL: St. John's IceCaps @ Binghamton Senators,"Broome County Veterans Memorial Arena Binghamton, NY",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/23/2013,1/23/2013,AHL: St. John's IceCaps @ W-B/Scranton Penguins,"Mohegan Sun Arena at Casey Plaza Wilkes-Barre, PA",4:05 PM,5:05 PM,6:05 PM,7:05 PM,8:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,11:05 PM,FREE,www.MySportsCal.com,
1/25/2013,1/25/2013,AHL: St. John's IceCaps @ Hershey Bears,"Giant Center Hershey, PA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/26/2013,1/26/2013,AHL: St. John's IceCaps @ Syracuse Crunch,"Onondaga County War Memorial at Oncenter Syracuse, NY",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
2/15/2013,2/15/2013,AHL: St. John's IceCaps @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/16/2013,2/16/2013,AHL: St. John's IceCaps @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/17/2013,2/17/2013,AHL: St. John's IceCaps @ Portland Pirates,"Androscoggin Bank Colisee Lewiston, ME",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
2/20/2013,2/20/2013,AHL: St. John's IceCaps @ Connecticut Whale,"XL Center Veterans Memorial Coliseum Hartford, CT",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/24/2013,2/24/2013,AHL: St. John's IceCaps @ Toronto Marlies,"Ricoh Coliseum Toronto, ON",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
2/26/2013,2/26/2013,AHL: St. John's IceCaps @ Hamilton Bulldogs,"Copps Coliseum Hamilton, ON",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
3/22/2013,3/22/2013,AHL: St. John's IceCaps @ Portland Pirates,"Cumberland County Civic Center Portland, ME",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/23/2013,3/23/2013,AHL: St. John's IceCaps @ Portland Pirates,"Cumberland County Civic Center Portland, ME",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/24/2013,3/24/2013,AHL: St. John's IceCaps @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
3/27/2013,3/27/2013,AHL: St. John's IceCaps @ Albany Devils,"Times Union Center Albany, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/30/2013,3/30/2013,AHL: St. John's IceCaps @ Worcester Sharks,"DCU Center Worcester, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/19/2013,4/19/2013,AHL: St. John's IceCaps @ Hamilton Bulldogs,"Copps Coliseum Hamilton, ON",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
4/20/2013,4/20/2013,AHL: St. John's IceCaps @ Toronto Marlies,"Ricoh Coliseum Toronto, ON",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
4/21/2013,4/21/2013,AHL: St. John's IceCaps @ Toronto Marlies,"Ricoh Coliseum Toronto, ON",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
10/13/2012,10/13/2012,AHL: St. John's IceCaps @ Springfield Falcons,"MassMutual Center Springfield, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
10/14/2012,10/14/2012,AHL: St. John's IceCaps @ Connecticut Whale,"XL Center Veterans Memorial Coliseum Hartford, CT",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
11/2/2012,11/2/2012,AHL: St. John's IceCaps @ Portland Pirates,"Cumberland County Civic Center Portland, ME",4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,11:30 PM,FREE,www.MySportsCal.com,
11/3/2012,11/3/2012,AHL: St. John's IceCaps @ Worcester Sharks,"DCU Center Worcester, MA",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
11/4/2012,11/4/2012,AHL: St. John's IceCaps @ Providence Bruins,"Dunkin' Donuts Center Providence, RI",12:05 PM,1:05 PM,2:05 PM,3:05 PM,4:35 PM,2:35 PM,3:35 PM,4:35 PM,5:35 PM,7:05 PM,FREE,www.MySportsCal.com,
