START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
9/8/2012,9/8/2012,Western Kentucky @ Alabama ,"Tuscaloosa, Ala. ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Western Kentucky @ Arkansas State ,"Jonesboro, Ark. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Western Kentucky @ Florida International ,"Miami, Fla. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Western Kentucky @ Kentucky ,"Lexington, Ky. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Western Kentucky @ Louisiana-Lafayette ,"Lafayette, La. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/11/2012,10/11/2012,Western Kentucky @ Troy ,"Troy, Ala. ",4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,Western Kentucky vs. Austin Peay ,"Bowling Green, Ky. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Western Kentucky vs. Florida Atlantic ,"Bowling Green, Ky. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Western Kentucky vs. Louisiana-Monroe ,"Bowling Green, Ky. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
11/1/2012,11/1/2012,Western Kentucky vs. Middle Tennessee ,"Bowling Green, Ky. ",6:15 PM,7:15 PM,8:15 PM,9:15 PM,9:15 PM,10:15 PM,11:15 PM,11:59 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,Western Kentucky vs. North Texas ,"Bowling Green, Ky. ",10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Western Kentucky vs. Southern Mississippi ,"Bowling Green, Ky. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
