START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/11/2013,1/11/2013,AHL: Milwaukee Admirals @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
1/19/2013,1/19/2013,AHL: Texas Stars @ Peoria Rivermen,"Carver Arena Peoria, IL",5:35 PM,6:35 PM,7:35 PM,8:35 PM,10:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com,
1/20/2013,1/20/2013,AHL: Houston Aeros @ Peoria Rivermen,"Carver Arena Peoria, IL",3:05 PM,4:05 PM,5:05 PM,6:05 PM,7:35 PM,5:35 PM,6:35 PM,7:35 PM,8:35 PM,10:05 PM,FREE,www.MySportsCal.com,
1/23/2013,1/23/2013,AHL: Chicago Wolves @ Peoria Rivermen,"Carver Arena Peoria, IL",8:00 AM,9:00 AM,10:00 AM,11:00 AM,12:30 PM,10:30 AM,11:30 AM,12:30 PM,1:30 PM,3:00 PM,FREE,www.MySportsCal.com,
1/26/2013,1/26/2013,AHL: Milwaukee Admirals @ Peoria Rivermen,"Carver Arena Peoria, IL",5:35 PM,6:35 PM,7:35 PM,8:35 PM,10:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com,
2/8/2013,2/8/2013,AHL: Rockford IceHogs @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
2/13/2013,2/13/2013,AHL: Rockford IceHogs @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
2/15/2013,2/15/2013,AHL: Abbotsford Heat @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
2/16/2013,2/16/2013,AHL: San Antonio Rampage @ Peoria Rivermen,"Carver Arena Peoria, IL",5:35 PM,6:35 PM,7:35 PM,8:35 PM,10:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,FREE,www.MySportsCal.com,
2/20/2013,2/20/2013,AHL: Rockford IceHogs @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
2/22/2013,2/22/2013,AHL: San Antonio Rampage @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
2/23/2013,2/23/2013,AHL: Chicago Wolves @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
3/2/2013,3/2/2013,AHL: Grand Rapids Griffins @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
3/17/2013,3/17/2013,AHL: Grand Rapids Griffins @ Peoria Rivermen,"Carver Arena Peoria, IL",1:05 PM,2:05 PM,3:05 PM,4:05 PM,5:35 PM,3:35 PM,4:35 PM,5:35 PM,6:35 PM,8:05 PM,FREE,www.MySportsCal.com,
3/19/2013,3/19/2013,AHL: Grand Rapids Griffins @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
3/23/2013,3/23/2013,AHL: Chicago Wolves @ Peoria Rivermen,"Carver Arena Peoria, IL",5:05 PM,6:05 PM,7:05 PM,8:05 PM,9:35 PM,7:35 PM,8:35 PM,9:35 PM,10:35 PM,11:59 PM,FREE,www.MySportsCal.com,
