START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
10/6/2012,10/6/2012,NBA: Mavericks @ Alba Berlin     [NBATV],11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Mavericks @ Alba Berlin,Dallas at Alba Berlin,[NBATV],Mavericks 
10/25/2012,10/25/2012,NBA: Bucks @ Bobcats     ,8:00 AM,9:00 AM,10:00 AM,11:00 AM,10:00 AM,11:00 AM,12:00 PM,1:00 PM,FREE,www.MySportsCal.com,Bucks @ Bobcats,Milwaukee at Charlotte,,Bucks 
10/7/2012,10/7/2012,NBA: Wizards @ Bobcats     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Wizards @ Bobcats,Washington at Charlotte,,Wizards 
1/21/2013,1/21/2013,NBA: Rockets @ Bobcats     ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Rockets @ Bobcats,Houston at Charlotte,,Rockets 
12/29/2012,12/29/2012,NBA: Hornets @ Bobcats     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hornets @ Bobcats,New Orleans at Charlotte,[NBATV],Hornets 
12/8/2012,12/8/2012,NBA: Spurs @ Bobcats     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ Bobcats,San Antonio at Charlotte,[NBATV],Spurs 
4/3/2013,4/3/2013,NBA: 76ers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Bobcats,Philadelphia at Charlotte,,76ers 
11/30/2012,11/30/2012,NBA: 76ers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Bobcats,Philadelphia at Charlotte,,76ers 
3/6/2013,3/6/2013,NBA: Nets @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nets @ Bobcats,Brooklyn at Charlotte,,Nets 
4/13/2013,4/13/2013,NBA: Bucks @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bucks @ Bobcats,Milwaukee at Charlotte,,Bucks 
11/19/2012,11/19/2012,NBA: Bucks @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bucks @ Bobcats,Milwaukee at Charlotte,,Bucks 
2/22/2013,2/22/2013,NBA: Bulls @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bulls @ Bobcats,Chicago at Charlotte,,Bulls 
1/4/2013,1/4/2013,NBA: Cavaliers @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Bobcats,Cleveland at Charlotte,,Cavaliers 
2/11/2013,2/11/2013,NBA: Celtics @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Bobcats,Boston at Charlotte,,Celtics 
3/12/2013,3/12/2013,NBA: Celtics @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ Bobcats,Boston at Charlotte,,Celtics 
1/23/2013,1/23/2013,NBA: Hawks @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Bobcats,Atlanta at Charlotte,,Hawks 
11/23/2012,11/23/2012,NBA: Hawks @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Bobcats,Atlanta at Charlotte,,Hawks 
1/9/2013,1/9/2013,NBA: Jazz @ Bobcats     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Jazz @ Bobcats,Utah at Charlotte,,Jazz 
