START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS,CATEGORIES
9/5/2012,9/5/2012,NFL Week 1:  Cowboys @ Giants,New Meadowlands Stadium,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,www.MySportsCal.com,FREE,NFL2012
9/16/2012,9/16/2012,NFL Week 2:  Buccaneers @ Giants,New Meadowlands Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
10/7/2012,10/7/2012,NFL Week 5:  Browns @ Giants,New Meadowlands Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Cowboys, Lions, Raiders, Bucs - www.MySportsCal.com",FREE,NFL2012
10/21/2012,10/21/2012,NFL Week 7:  Redskins @ Giants,New Meadowlands Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Falcons, Broncos, Chiefs, Dolphins, Eagles, Chargers - www.MySportsCal.com",FREE,NFL2012
11/4/2012,11/4/2012,NFL Week 9:  Steelers @ Giants,New Meadowlands Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,"BYE: Rams, Patriots, Jets, 49ers - www.MySportsCal.com",FREE,NFL2012
11/25/2012,11/25/2012,NFL Week 12:  Packers @ Giants,New Meadowlands Stadium,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,www.MySportsCal.com,FREE,NFL2012
12/9/2012,12/9/2012,NFL Week 14:  Saints @ Giants,New Meadowlands Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.MySportsCal.com,FREE,NFL2012
12/30/2012,12/30/2012,NFL Week 17:  Eagles @ Giants,New Meadowlands Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
9/20/2012,9/20/2012,NFL Week 3:  Giants @ Panthers,Bank of America Stadium,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,www.MySportsCal.com,FREE,NFL2012
9/30/2012,9/30/2012,NFL Week 4:  Giants @ Eagles,Lincoln Financial Field,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,"BYE: Colts, Steelers - www.MySportsCal.com",FREE,NFL2012
10/14/2012,10/14/2012,NFL Week 6:  Giants @ 49ers,Candlestick Park,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,"BYE: Bears, Saints, Panthers, Jaguars - www.MySportsCal.com",FREE,NFL2012
10/28/2012,10/28/2012,NFL Week 8:  Giants @ Cowboys,Cowboys Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,"BYE: Bills, Bengals, Ravens, Texans - www.MySportsCal.com",FREE,NFL2012
11/11/2012,11/11/2012,NFL Week 10:  Giants @ Bengals,Paul Brown Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Browns, Packers, Cardinals, Redskins - www.MySportsCal.com",FREE,NFL2012
12/3/2012,12/3/2012,NFL Week 13:  Giants @ Redskins,FedEx Field,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,www.MySportsCal.com,FREE,NFL2012
12/16/2012,12/16/2012,NFL Week 15:  Giants @ Falcons,Georgia Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
12/23/2012,12/23/2012,NFL Week 16:  Giants @ Ravens,M&T Bank Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.MySportsCal.com,FREE,NFL2012
