START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
9/15/2012,9/15/2012,Nevada  vs. Northwestern State,"Reno, Nev. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/26/2012,10/26/2012,Nevada @ Air Force ,"Colorado Springs, Colo. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,Nevada @ California  ,"Berkeley, Calif. ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Nevada @ Hawai'i ,Honolulu ,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Nevada @ New Mexico ,"Albuquerque, N.M. ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Nevada @ Texas State  ,"San Marcos, Texas ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,Nevada @ UNLV ,"Las Vegas, Nev. ",12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,Nevada vs. Boise State ,"Reno, Nev. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Nevada vs. Fresno State ,"Reno, Nev. ",7:35 PM,8:35 PM,9:35 PM,10:35 PM,10:35 PM,11:35 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Nevada vs. San Diego State ,"Reno, Nev. ",7:35 PM,8:35 PM,9:35 PM,10:35 PM,10:35 PM,11:35 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Nevada vs. USF  ,"Reno, Nev. ",12:35 PM,1:35 PM,2:35 PM,3:35 PM,3:35 PM,4:35 PM,5:35 PM,6:35 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Nevada vs. Wyoming ,"Reno, Nev. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
,, ,,,,,,,,,,,
