START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/10/2012,11/10/2012,Louisiana-Lafayette @ Florida  ,"Gainesville, FL",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,Louisiana-Lafayette @ Florida Atlantic,"Boca Raton, FL",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Louisiana-Lafayette @ Louisiana-Monroe,"Monroe, LA",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,Louisiana-Lafayette @ North Texas,"Denton, TX",6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Louisiana-Lafayette @ Oklahoma State,"Stillwater, OK",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Louisiana-Lafayette @ Troy,"Troy, AL",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,Louisiana-Lafayette vs. Arkansas State,Cajun Field,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Louisiana-Lafayette vs. Florida International,Cajun Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,Louisiana-Lafayette vs. Lamar,Cajun Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,Louisiana-Lafayette vs. South Alabama,Cajun Field,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Louisiana-Lafayette vs. Tulane,Cajun Field,2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Louisiana-Lafayette vs. Western Kentucky,Cajun Field,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
