START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
4/7/2013,4/7/2013,NBA: Mavericks @ Trail Blazers     [NBATV],6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Mavericks @ Trail Blazers,Dallas at Portland,[NBATV],Mavericks 
1/13/2013,1/13/2013,NBA: Thunder @ Trail Blazers     [NBATV],6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Thunder @ Trail Blazers,Oklahoma City at Portland,[NBATV],Thunder 
11/18/2012,11/18/2012,NBA: Bulls @ Trail Blazers     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Bulls @ Trail Blazers,Chicago at Portland,,Bulls 
2/24/2013,2/24/2013,NBA: Celtics @ Trail Blazers     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Celtics @ Trail Blazers,Boston at Portland,,Celtics 
12/16/2012,12/16/2012,NBA: Hornets @ Trail Blazers     ,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com,Hornets @ Trail Blazers,New Orleans at Portland,,Hornets 
12/8/2012,12/8/2012,NBA: Kings @ Trail Blazers     [NBATV],7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Kings @ Trail Blazers,Sacramento at Portland,[NBATV],Kings 
4/12/2013,4/12/2013,NBA: Thunder @ Trail Blazers     [NBATV],7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Thunder @ Trail Blazers,Oklahoma City at Portland,[NBATV],Thunder 
3/2/2013,3/2/2013,NBA: Timberwolves @ Trail Blazers     [NBATV],7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Timberwolves @ Trail Blazers,Minnesota at Portland,[NBATV],Timberwolves 
12/29/2012,12/29/2012,NBA: 76ers @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,76ers @ Trail Blazers,Philadelphia at Portland,,76ers 
3/4/2013,3/4/2013,NBA: Bobcats @ Trail Blazers     ,7:00 PM,8:00 PM,9:00 PM,10:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,Bobcats @ Trail Blazers,Charlotte at Portland,,Bobcats 
