START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
12/8/2012,12/8/2012,NHL: Blues @ Rangers,9:00 AM,10:00 AM,11:00 AM,12:00 PM,11:30 AM,12:30 PM,1:30 PM,2:30 PM,St. Louis ,NY Rangers,Blues , Rangers,FREE,www.MySportsCal.com
2/3/2013,2/3/2013,NHL: Blues @ Sabres,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,St. Louis ,Buffalo,Blues , Sabres,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,NHL: Blues @ Kings,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,St. Louis ,Los Angeles,Blues , Kings,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Blues @ Kings,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,St. Louis ,Los Angeles,Blues , Kings,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NHL: Blues @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Toronto,Blues , Maple Leafs,FREE,www.MySportsCal.com
12/6/2012,12/6/2012,NHL: Blues @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Pittsburgh,Blues , Penguins,FREE,www.MySportsCal.com
12/9/2012,12/9/2012,NHL: Blues @ Blackhawks,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Chicago,Blues , Blackhawks,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Blues @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Columbus,Blues , Blue Jackets,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Blues @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Boston,Blues , Bruins,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NHL: Blues @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Columbus,Blues , Blue Jackets,FREE,www.MySportsCal.com
2/26/2013,2/26/2013,NHL: Blues @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,NY Islanders,Blues , Islanders,FREE,www.MySportsCal.com
3/24/2013,3/24/2013,NHL: Blues @ Flames,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Calgary,Blues , Flames,FREE,www.MySportsCal.com
4/9/2013,4/9/2013,NHL: Blues @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,St. Louis ,Columbus,Blues , Blue Jackets,FREE,www.MySportsCal.com
9/26/2012,9/26/2012,NHL: Blues @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Tampa Bay,Blues , Lightning,FREE,www.MySportsCal.com
11/21/2012,11/21/2012,NHL: Blues @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Detroit,Blues , Red Wings,FREE,www.MySportsCal.com
2/1/2013,2/1/2013,NHL: Blues @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Detroit,Blues , Red Wings,FREE,www.MySportsCal.com
4/4/2013,4/4/2013,NHL: Blues @ Lightning,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Tampa Bay,Blues , Lightning,FREE,www.MySportsCal.com
4/5/2013,4/5/2013,NHL: Blues @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Florida,Blues , Panthers,FREE,www.MySportsCal.com
4/7/2013,4/7/2013,NHL: Blues @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,St. Louis ,Detroit,Blues , Red Wings,FREE,www.MySportsCal.com
9/25/2012,9/25/2012,NHL: Blues @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Nashville,Blues , Predators,FREE,www.MySportsCal.com
9/27/2012,9/27/2012,NHL: Blues @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Minnesota,Blues , Wild,FREE,www.MySportsCal.com
10/3/2012,10/3/2012,NHL: Blues @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Dallas,Blues , Stars,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,NHL: Blues @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Nashville,Blues , Predators,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,NHL: Blues @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Dallas,Blues , Stars,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Blues @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Nashville,Blues , Predators,FREE,www.MySportsCal.com
11/15/2012,11/15/2012,NHL: Blues @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Minnesota,Blues , Wild,FREE,www.MySportsCal.com
12/21/2012,12/21/2012,NHL: Blues @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Dallas,Blues , Stars,FREE,www.MySportsCal.com
1/6/2013,1/6/2013,NHL: Blues @ Ducks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Anaheim,Blues , Ducks,FREE,www.MySportsCal.com
1/16/2013,1/16/2013,NHL: Blues @ Blackhawks,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Chicago,Blues , Blackhawks,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Blues @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Winnipeg,Blues , Jets,FREE,www.MySportsCal.com
2/28/2013,2/28/2013,NHL: Blues @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Nashville,Blues , Predators,FREE,www.MySportsCal.com
3/9/2013,3/9/2013,NHL: Blues @ Coyotes,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Phoenix,Blues , Coyotes,FREE,www.MySportsCal.com
3/30/2013,3/30/2013,NHL: Blues @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,St. Louis ,Minnesota,Blues , Wild,FREE,www.MySportsCal.com
4/12/2013,4/12/2013,NHL: Blues @ Blackhawks,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,St. Louis ,Chicago,Blues , Blackhawks,FREE,www.MySportsCal.com
12/20/2012,12/20/2012,NHL: Blues @ Coyotes,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,St. Louis ,Phoenix,Blues , Coyotes,FREE,www.MySportsCal.com
12/27/2012,12/27/2012,NHL: Blues @ Avalanche,6:00 PM,7:00 PM,8:00 PM,9:00 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,St. Louis ,Colorado,Blues , Avalanche,FREE,www.MySportsCal.com
