START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Subject2,Away,Home,DESCRIPTION,SHOW TIME AS,CATEGORIES
3/28/2012,3/28/2012,MLB: Seattle Mariners @ Oakland Athletics,"Tokoyo Dome - Toyoko, Japan",3:10 AM,4:10 AM,5:10 AM,6:10 AM,6:10 AM,7:10 AM,8:10 AM,9:10 AM,Mariners,Athletics,Mariners @ Athletics,Seattle Mariners,Oakland Athletics,www.MySportsCal.com,FREE,MLB2012
3/29/2012,3/29/2012,MLB: Seattle Mariners @ Oakland Athletics,"Tokoyo Dome - Toyoko, Japan",2:10 AM,3:10 AM,4:10 AM,5:10 AM,5:10 AM,6:10 AM,7:10 AM,8:10 AM,Mariners,Athletics,Mariners @ Athletics,Seattle Mariners,Oakland Athletics,www.MySportsCal.com,FREE,MLB2012
4/6/2012,4/6/2012,MLB: Seattle Mariners @ Oakland Athletics,"Oakland Coliseum - Oakland, CA",7:05 PM,8:05 PM,9:05 PM,10:05 PM,10:05 PM,11:05 PM,11:59 PM,11:59 PM,Mariners,Athletics,Mariners @ Athletics,Seattle Mariners,Oakland Athletics,www.MySportsCal.com,FREE,MLB2012
4/7/2012,4/7/2012,MLB: Seattle Mariners @ Oakland Athletics,"Oakland Coliseum - Oakland, CA",6:05 PM,7:05 PM,8:05 PM,9:05 PM,9:05 PM,10:05 PM,11:05 PM,11:59 PM,Mariners,Athletics,Mariners @ Athletics,Seattle Mariners,Oakland Athletics,www.MySportsCal.com,FREE,MLB2012
4/9/2012,4/9/2012,MLB: Seattle Mariners @ Texas Rangers,"Rangers Ballpark - Arlington, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Mariners,Rangers,Mariners @ Rangers,Seattle Mariners,Texas Rangers,www.MySportsCal.com,FREE,MLB2012
4/10/2012,4/10/2012,MLB: Seattle Mariners @ Texas Rangers,"Rangers Ballpark - Arlington, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Mariners,Rangers,Mariners @ Rangers,Seattle Mariners,Texas Rangers,www.MySportsCal.com,FREE,MLB2012
4/11/2012,4/11/2012,MLB: Seattle Mariners @ Texas Rangers,"Rangers Ballpark - Arlington, TX",5:05 PM,6:05 PM,7:05 PM,8:05 PM,8:05 PM,9:05 PM,10:05 PM,11:05 PM,Mariners,Rangers,Mariners @ Rangers,Seattle Mariners,Texas Rangers,www.MySportsCal.com,FREE,MLB2012
4/12/2012,4/12/2012,MLB: Seattle Mariners @ Texas Rangers,"Rangers Ballpark - Arlington, TX",11:05 AM,12:05 PM,1:05 PM,2:05 PM,2:05 PM,3:05 PM,4:05 PM,5:05 PM,Mariners,Rangers,Mariners @ Rangers,Seattle Mariners,Texas Rangers,www.MySportsCal.com,FREE,MLB2012
4/13/2012,4/13/2012,MLB: Oakland Athletics @ Seattle Mariners,"Safeco Field - Seattle, WA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Athletics,Mariners,Athletics @ Mariners,Oakland Athletics,Seattle Mariners,www.MySportsCal.com,FREE,MLB2012
4/14/2012,4/14/2012,MLB: Oakland Athletics @ Seattle Mariners,"Safeco Field - Seattle, WA",6:10 PM,7:10 PM,8:10 PM,9:10 PM,9:10 PM,10:10 PM,11:10 PM,11:59 PM,Athletics,Mariners,Athletics @ Mariners,Oakland Athletics,Seattle Mariners,www.MySportsCal.com,FREE,MLB2012
4/15/2012,4/15/2012,MLB: Oakland Athletics @ Seattle Mariners,"Safeco Field - Seattle, WA",1:10 PM,2:10 PM,3:10 PM,4:10 PM,4:10 PM,5:10 PM,6:10 PM,7:10 PM,Athletics,Mariners,Athletics @ Mariners,Oakland Athletics,Seattle Mariners,www.MySportsCal.com,FREE,MLB2012
4/17/2012,4/17/2012,MLB: Cleveland Indians @ Seattle Mariners,"Safeco Field - Seattle, WA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Indians,Mariners,Indians @ Mariners,Cleveland Indians,Seattle Mariners,www.MySportsCal.com,FREE,MLB2012
4/18/2012,4/18/2012,MLB: Cleveland Indians @ Seattle Mariners,"Safeco Field - Seattle, WA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Indians,Mariners,Indians @ Mariners,Cleveland Indians,Seattle Mariners,www.MySportsCal.com,FREE,MLB2012
4/19/2012,4/19/2012,MLB: Cleveland Indians @ Seattle Mariners,"Safeco Field - Seattle, WA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,Indians,Mariners,Indians @ Mariners,Cleveland Indians,Seattle Mariners,www.MySportsCal.com,FREE,MLB2012
4/20/2012,4/20/2012,MLB: Chicago White Sox @ Seattle Mariners,"Safeco Field - Seattle, WA",7:10 PM,8:10 PM,9:10 PM,10:10 PM,10:10 PM,11:10 PM,11:59 PM,11:59 PM,White Sox,Mariners,White Sox @ Mariners,Chicago White Sox,Seattle Mariners,www.MySportsCal.com,FREE,MLB2012
