START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
1/13/2013,1/13/2013,NBA: Bucks @ Raptors     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Bucks @ Raptors,Milwaukee at Toronto,,Bucks 
1/20/2013,1/20/2013,NBA: Lakers @ Raptors     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Lakers @ Raptors,LA Lakers at Toronto,,Lakers 
11/18/2012,11/18/2012,NBA: Magic @ Raptors     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Magic @ Raptors,Orlando at Toronto,,Magic 
3/17/2013,3/17/2013,NBA: Heat @ Raptors     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Heat @ Raptors,Miami at Toronto,,Heat 
12/16/2012,12/16/2012,NBA: Rockets @ Raptors     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Rockets @ Raptors,Houston at Toronto,,Rockets 
11/25/2012,11/25/2012,NBA: Spurs @ Raptors     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Spurs @ Raptors,San Antonio at Toronto,,Spurs 
1/6/2013,1/6/2013,NBA: Thunder @ Raptors     ,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Thunder @ Raptors,Oklahoma City at Toronto,,Thunder 
2/3/2013,2/3/2013,NBA: Heat @ Raptors     ,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,FREE,www.MySportsCal.com,Heat @ Raptors,Miami at Toronto,,Heat 
4/14/2013,4/14/2013,NBA: Nets @ Raptors     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Nets @ Raptors,Brooklyn at Toronto,,Nets 
11/4/2012,11/4/2012,NBA: Timberwolves @ Raptors     [NBATV],3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Raptors,Minnesota at Toronto,[NBATV],Timberwolves 
3/10/2013,3/10/2013,NBA: Cavaliers @ Raptors     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Raptors,Cleveland at Toronto,,Cavaliers 
2/10/2013,2/10/2013,NBA: Hornets @ Raptors     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Hornets @ Raptors,New Orleans at Toronto,,Hornets 
11/12/2012,11/12/2012,NBA: Jazz @ Raptors     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Jazz @ Raptors,Utah at Toronto,[NBATV],Jazz 
1/9/2013,1/9/2013,NBA: 76ers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Raptors,Philadelphia at Toronto,,76ers 
11/10/2012,11/10/2012,NBA: 76ers @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,76ers @ Raptors,Philadelphia at Toronto,,76ers 
1/11/2013,1/11/2013,NBA: Bobcats @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Raptors,Charlotte at Toronto,,Bobcats 
3/15/2013,3/15/2013,NBA: Bobcats @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Bobcats @ Raptors,Charlotte at Toronto,,Bobcats 
12/12/2012,12/12/2012,NBA: Nets @ Raptors     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nets @ Raptors,Brooklyn at Toronto,,Nets 
