START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/5/2013,1/5/2013,AHL: Springfield Falcons @ Albany Devils,"Times Union Center Albany, NY",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
1/6/2013,1/6/2013,AHL: Binghamton Senators @ Albany Devils,"Times Union Center Albany, NY",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
1/12/2013,1/12/2013,AHL: Worcester Sharks @ Albany Devils,"Times Union Center Albany, NY",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
1/13/2013,1/13/2013,AHL: Bridgeport Sound Tigers @ Albany Devils,"Boardwalk Hall Atlantic City, NJ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
1/20/2013,1/20/2013,AHL: Adirondack Phantoms @ Albany Devils,"Boardwalk Hall Atlantic City, NJ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
1/23/2013,1/23/2013,AHL: Springfield Falcons @ Albany Devils,"Times Union Center Albany, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/26/2013,1/26/2013,AHL: Adirondack Phantoms @ Albany Devils,"Times Union Center Albany, NY",11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,6:00 PM,FREE,www.MySportsCal.com,
2/13/2013,2/13/2013,AHL: Syracuse Crunch @ Albany Devils,"Times Union Center Albany, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/17/2013,2/17/2013,AHL: Binghamton Senators @ Albany Devils,"Times Union Center Albany, NY",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
2/18/2013,2/18/2013,AHL: Syracuse Crunch @ Albany Devils,"Times Union Center Albany, NY",11:00 AM,12:00 PM,1:00 PM,2:00 PM,3:30 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,6:00 PM,FREE,www.MySportsCal.com,
2/24/2013,2/24/2013,AHL: Hershey Bears @ Albany Devils,"Boardwalk Hall Atlantic City, NJ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
3/8/2013,3/8/2013,AHL: Bridgeport Sound Tigers @ Albany Devils,"Times Union Center Albany, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/9/2013,3/9/2013,AHL: Springfield Falcons @ Albany Devils,"Times Union Center Albany, NY",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
3/10/2013,3/10/2013,AHL: Adirondack Phantoms @ Albany Devils,"Times Union Center Albany, NY",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
3/27/2013,3/27/2013,AHL: St. John's IceCaps @ Albany Devils,"Times Union Center Albany, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/29/2013,3/29/2013,AHL: Hershey Bears @ Albany Devils,"Times Union Center Albany, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/30/2013,3/30/2013,AHL: Portland Pirates @ Albany Devils,"Times Union Center Albany, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/5/2013,4/5/2013,AHL: Providence Bruins @ Albany Devils,"Times Union Center Albany, NY",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/7/2013,4/7/2013,AHL: Rochester Americans @ Albany Devils,"Times Union Center Albany, NY",1:00 PM,2:00 PM,3:00 PM,4:00 PM,5:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,8:00 PM,FREE,www.MySportsCal.com,
4/13/2013,4/13/2013,AHL: Binghamton Senators @ Albany Devils,"Times Union Center Albany, NY",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
