START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/5/2013,1/5/2013,AHL: Peoria Rivermen @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
1/6/2013,1/6/2013,AHL: Houston Aeros @ Texas Stars,"Cedar Park Center Cedar Park, TX",3:00 PM,4:00 PM,5:00 PM,6:00 PM,7:30 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,FREE,www.MySportsCal.com,
1/11/2013,1/11/2013,AHL: Houston Aeros @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
1/12/2013,1/12/2013,AHL: San Antonio Rampage @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
1/26/2013,1/26/2013,AHL: San Antonio Rampage @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
2/5/2013,2/5/2013,AHL: Rockford IceHogs @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
2/12/2013,2/12/2013,AHL: Houston Aeros @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
2/15/2013,2/15/2013,AHL: Oklahoma City Barons @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
2/16/2013,2/16/2013,AHL: Oklahoma City Barons @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:00 PM,6:00 PM,7:00 PM,8:00 PM,9:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,11:59 PM,FREE,www.MySportsCal.com,
3/1/2013,3/1/2013,AHL: Chicago Wolves @ Texas Stars,"Cedar Park Center Cedar Park, TX",5:30 PM,6:30 PM,7:30 PM,8:30 PM,10:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com,
