START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
2/3/2013,2/3/2013,NHL: Kings @ Capitals,9:30 AM,10:30 AM,11:30 AM,12:30 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,Los Angeles ,Washington,Kings , Capitals,FREE,www.MySportsCal.com
2/9/2013,2/9/2013,NHL: Kings @ Devils,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Los Angeles ,New Jersey,Kings , Devils,FREE,www.MySportsCal.com
12/15/2012,12/15/2012,NHL: Kings @ Senators,11:00 AM,12:00 PM,1:00 PM,2:00 PM,1:30 PM,2:30 PM,3:30 PM,4:30 PM,Los Angeles ,Ottawa,Kings , Senators,FREE,www.MySportsCal.com
11/25/2012,11/25/2012,NHL: Kings @ Stars,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Los Angeles ,Dallas,Kings , Stars,FREE,www.MySportsCal.com
1/21/2013,1/21/2013,NHL: Kings @ Predators,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:30 PM,6:30 PM,7:30 PM,8:30 PM,Los Angeles ,Nashville,Kings , Predators,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Kings @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Los Angeles ,Columbus,Kings , Blue Jackets,FREE,www.MySportsCal.com
11/30/2012,11/30/2012,NHL: Kings @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Los Angeles ,Columbus,Kings , Blue Jackets,FREE,www.MySportsCal.com
12/17/2012,12/17/2012,NHL: Kings @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Los Angeles ,Boston,Kings , Bruins,FREE,www.MySportsCal.com
2/5/2013,2/5/2013,NHL: Kings @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Los Angeles ,Buffalo,Kings , Sabres,FREE,www.MySportsCal.com
2/7/2013,2/7/2013,NHL: Kings @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Los Angeles ,NY Rangers,Kings , Rangers,FREE,www.MySportsCal.com
11/29/2012,11/29/2012,NHL: Kings @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Los Angeles ,Detroit,Kings , Red Wings,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Kings @ Canadiens,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Los Angeles ,Montreal,Kings , Canadiens,FREE,www.MySportsCal.com
12/18/2012,12/18/2012,NHL: Kings @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Los Angeles ,Detroit,Kings , Red Wings,FREE,www.MySportsCal.com
2/10/2013,2/10/2013,NHL: Kings @ Penguins,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Los Angeles ,Pittsburgh,Kings , Penguins,FREE,www.MySportsCal.com
3/30/2013,3/30/2013,NHL: Kings @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Los Angeles ,Florida,Kings , Panthers,FREE,www.MySportsCal.com
10/30/2012,10/30/2012,NHL: Kings @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,St. Louis,Kings , Blues,FREE,www.MySportsCal.com
11/1/2012,11/1/2012,NHL: Kings @ Wild,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Minnesota,Kings , Wild,FREE,www.MySportsCal.com
11/13/2012,11/13/2012,NHL: Kings @ Predators,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Los Angeles ,Nashville,Kings , Predators,FREE,www.MySportsCal.com
