START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
3/10/2013,3/10/2013,NBA: Celtics @ Thunder     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Celtics @ Thunder,Boston at Oklahoma City,[ABC],Celtics 
4/7/2013,4/7/2013,NBA: Knicks @ Thunder     [ABC],10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com,Knicks @ Thunder,New York at Oklahoma City,[ABC],Knicks 
11/11/2012,11/11/2012,NBA: Cavaliers @ Thunder     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Cavaliers @ Thunder,Cleveland at Oklahoma City,,Cavaliers 
11/4/2012,11/4/2012,NBA: Hawks @ Thunder     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Hawks @ Thunder,Atlanta at Oklahoma City,,Hawks 
12/9/2012,12/9/2012,NBA: Pacers @ Thunder     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pacers @ Thunder,Indiana at Oklahoma City,,Pacers 
3/24/2013,3/24/2013,NBA: Trail Blazers @ Thunder     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Trail Blazers @ Thunder,Portland at Oklahoma City,,Trail Blazers 
11/18/2012,11/18/2012,NBA: Warriors @ Thunder     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Warriors @ Thunder,Golden State at Oklahoma City,,Warriors 
11/21/2012,11/21/2012,NBA: Clippers @ Thunder     [ESPN],4:30 PM,5:30 PM,6:30 PM,7:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,FREE,www.MySportsCal.com,Clippers @ Thunder,LA Clippers at Oklahoma City,[ESPN],Clippers 
11/14/2012,11/14/2012,NBA: Grizzlies @ Thunder     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Thunder,Memphis at Oklahoma City,[ESPN],Grizzlies 
3/13/2013,3/13/2013,NBA: Jazz @ Thunder     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Jazz @ Thunder,Utah at Oklahoma City,[ESPN],Jazz 
2/22/2013,2/22/2013,NBA: Timberwolves @ Thunder     [ESPN],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Timberwolves @ Thunder,Minnesota at Oklahoma City,[ESPN],Timberwolves 
2/4/2013,2/4/2013,NBA: Mavericks @ Thunder     [NBATV],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Mavericks @ Thunder,Dallas at Oklahoma City,[NBATV],Mavericks 
1/31/2013,1/31/2013,NBA: Grizzlies @ Thunder     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Grizzlies @ Thunder,Memphis at Oklahoma City,[TNT],Grizzlies 
12/27/2012,12/27/2012,NBA: Mavericks @ Thunder     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Mavericks @ Thunder,Dallas at Oklahoma City,[TNT],Mavericks 
2/14/2013,2/14/2013,NBA: Heat @ Thunder     [TNT],5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Heat @ Thunder,Miami at Oklahoma City,[TNT],Heat 
1/4/2013,1/4/2013,NBA: 76ers @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,76ers @ Thunder,Philadelphia at Oklahoma City,,76ers 
10/16/2012,10/16/2012,NBA: Bobcats @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Thunder,Charlotte at Oklahoma City,,Bobcats 
11/26/2012,11/26/2012,NBA: Bobcats @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bobcats @ Thunder,Charlotte at Oklahoma City,,Bobcats 
1/2/2013,1/2/2013,NBA: Nets @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Nets @ Thunder,Brooklyn at Oklahoma City,,Nets 
4/17/2013,4/17/2013,NBA: Bucks @ Thunder     ,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com,Bucks @ Thunder,Milwaukee at Oklahoma City,,Bucks 
