START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
9/8/2012,9/8/2012,Louisiana Tech @ Houston  ,"Houston, Texas ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Louisiana Tech @ Illinois  ,"Champaign, Ill. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Louisiana Tech @ New Mexico State ,"Las Cruces, N.M. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,Louisiana Tech @ San Jose State ,"San Jose, Calif. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,Louisiana Tech @ Texas State ,"San Marcos, Texas ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Louisiana Tech @ Virginia ,"Charlottesville, Va. ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Louisiana Tech vs. Idaho ,"Ruston, La. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Louisiana Tech vs. Rice  ,"Ruston, La. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,Louisiana Tech vs. Texas A&M  ,"Shreveport, La. ",4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Louisiana Tech vs. UNLV  ,"Ruston, La. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Louisiana Tech vs. Utah State,"Ruston, La. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Louisiana Tech vs. UTSA ,"Ruston, La. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
