START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/11/2013,1/11/2013,AHL: Albany Devils @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/15/2013,1/15/2013,AHL: Springfield Falcons @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/19/2013,1/19/2013,AHL: Providence Bruins @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
1/20/2013,1/20/2013,AHL: Portland Pirates @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
1/23/2013,1/23/2013,AHL: Providence Bruins @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/9/2013,2/9/2013,AHL: Providence Bruins @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/15/2013,2/15/2013,AHL: St. John's IceCaps @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/16/2013,2/16/2013,AHL: St. John's IceCaps @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/6/2013,3/6/2013,AHL: Bridgeport Sound Tigers @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/10/2013,3/10/2013,AHL: W-B/Scranton Penguins @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",2:00 PM,3:00 PM,4:00 PM,5:00 PM,6:30 PM,4:30 PM,5:30 PM,6:30 PM,7:30 PM,9:00 PM,FREE,www.MySportsCal.com,
3/15/2013,3/15/2013,AHL: Bridgeport Sound Tigers @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/23/2013,3/23/2013,AHL: Hershey Bears @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
3/24/2013,3/24/2013,AHL: St. John's IceCaps @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",12:00 PM,1:00 PM,2:00 PM,3:00 PM,4:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,7:00 PM,FREE,www.MySportsCal.com,
4/5/2013,4/5/2013,AHL: Portland Pirates @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/6/2013,4/6/2013,AHL: Providence Bruins @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
4/12/2013,4/12/2013,AHL: Connecticut Whale @ Manchester Monarchs,"Verizon Wireless Arena Manchester, NH",4:00 PM,5:00 PM,6:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
