START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
11/10/2012,11/10/2012,Massachusetts @ Akron ,"Akron, Ohio (InfoCision Stadium) ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,Massachusetts @ Connecticut  ,"East Hartford, Conn. (Rentschler Field) ",4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,Massachusetts @ Miami (OH) ,"Oxford, Ohio (Yager Stadium) ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,Massachusetts @ Michigan  ,"Ann Arbor, Mich. (Michigan Stadium) ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,Massachusetts @ Northern Illinois ,"DeKalb, Ill (Huskie Stadium) ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,Massachusetts @ Vanderbilt ,"Nashville, Tenn (Vanderbilt Stadium) ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,Massachusetts @ Western Michigan ,"Kalamazoo, Mich. (Waldo Stadium) ",11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,Massachusetts vs. Bowling Green ,"Foxboro, Mass. (Gillette Stadium) ",9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,Massachusetts vs. Buffalo ,"Foxboro, Mass. (Gillette Stadium) ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,Massachusetts vs. Central Michigan,"Foxboro, Mass. (Gillette Stadium) ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,Massachusetts vs. Indiana  ,"Foxboro, Mass. (Gillette Stadium) ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,Massachusetts vs. Ohio ,"Foxboro, Mass. (Gillette Stadium) ",12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
