START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
1/12/2013,1/12/2013,NHL: Blackhawks @ Bruins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Chicago ,Boston,Blackhawks , Bruins,FREE,www.MySportsCal.com
3/10/2013,3/10/2013,NHL: Blackhawks @ Flyers,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Chicago ,Philadelphia,Blackhawks , Flyers,FREE,www.MySportsCal.com
11/23/2012,11/23/2012,NHL: Blackhawks @ Ducks,1:00 PM,2:00 PM,3:00 PM,4:00 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,Chicago ,Anaheim,Blackhawks , Ducks,FREE,www.MySportsCal.com
9/25/2012,9/25/2012,NHL: Blackhawks @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Philadelphia,Blackhawks , Flyers,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NHL: Blackhawks @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Pittsburgh,Blackhawks , Penguins,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,NHL: Blackhawks @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Toronto,Blackhawks , Maple Leafs,FREE,www.MySportsCal.com
12/4/2012,12/4/2012,NHL: Blackhawks @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Montreal,Blackhawks , Canadiens,FREE,www.MySportsCal.com
12/11/2012,12/11/2012,NHL: Blackhawks @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,NY Islanders,Blackhawks , Islanders,FREE,www.MySportsCal.com
12/13/2012,12/13/2012,NHL: Blackhawks @ Sabres,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Buffalo,Blackhawks , Sabres,FREE,www.MySportsCal.com
12/31/2012,12/31/2012,NHL: Blackhawks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Columbus,Blackhawks , Blue Jackets,FREE,www.MySportsCal.com
1/5/2013,1/5/2013,NHL: Blackhawks @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Washington,Blackhawks , Capitals,FREE,www.MySportsCal.com
1/29/2013,1/29/2013,NHL: Blackhawks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Columbus,Blackhawks , Blue Jackets,FREE,www.MySportsCal.com
3/18/2013,3/18/2013,NHL: Blackhawks @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Chicago ,Columbus,Blackhawks , Blue Jackets,FREE,www.MySportsCal.com
9/27/2012,9/27/2012,NHL: Blackhawks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Chicago ,Detroit,Blackhawks , Red Wings,FREE,www.MySportsCal.com
2/13/2013,2/13/2013,NHL: Blackhawks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Chicago ,Detroit,Blackhawks , Red Wings,FREE,www.MySportsCal.com
3/3/2013,3/3/2013,NHL: Blackhawks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Chicago ,Detroit,Blackhawks , Red Wings,FREE,www.MySportsCal.com
3/8/2013,3/8/2013,NHL: Blackhawks @ Panthers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Chicago ,Florida,Blackhawks , Panthers,FREE,www.MySportsCal.com
3/31/2013,3/31/2013,NHL: Blackhawks @ Red Wings,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Chicago ,Detroit,Blackhawks , Red Wings,FREE,www.MySportsCal.com
10/16/2012,10/16/2012,NHL: Blackhawks @ Jets,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Chicago ,Winnipeg,Blackhawks , Jets,FREE,www.MySportsCal.com
10/23/2012,10/23/2012,NHL: Blackhawks @ Blues,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Chicago ,St. Louis,Blackhawks , Blues,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,NHL: Blackhawks @ Stars,5:00 PM,6:00 PM,7:00 PM,8:00 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Chicago ,Dallas,Blackhawks , Stars,FREE,www.MySportsCal.com
