START DATE,START DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),AWAY,HOME,SHOW TIME AS,DESCRIPTION
8/30/2012,8/30/2012,NCAA-FB:  Eastern Michigan @ Ball State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Eastern Michigan ,Ball State,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Eastern Washington @ Idaho,6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,Eastern Washington ,Idaho,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Massachusetts @ Connecticut,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Massachusetts ,Connecticut,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  McNeese State @ Middle Tennessee,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,McNeese State ,Middle Tennessee,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Minnesota @ UNLV,8:00 PM,9:00 PM,10:00 PM,11:00 PM,11:00 PM,11:59 PM,11:59 PM,11:59 PM,Minnesota ,UNLV,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Northern Arizona @ Arizona State,7:30 PM,8:30 PM,9:30 PM,10:30 PM,10:30 PM,11:30 PM,11:59 PM,11:59 PM,Northern Arizona ,Arizona State,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Northern Colorado @ Utah,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,Northern Colorado ,Utah,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Sacramento State @ New Mexico State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Sacramento State ,New Mexico State,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  South Carolina @ Vanderbilt,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,South Carolina ,Vanderbilt,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Southeast Missouri State @ Central Michigan,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Southeast Missouri State ,Central Michigan,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Southern Utah @ Utah State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Southern Utah ,Utah State,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Texas A&M @ Louisiana Tech,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Texas A&M ,Louisiana Tech,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Towson @ Kent State,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Towson ,Kent State,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  UCF @ Akron,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,UCF ,Akron,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  UCLA @ Rice,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,UCLA ,Rice,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  UTSA @ South Alabama,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,UTSA ,South Alabama,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,NCAA-FB:  Washington State @ Brigham Young,7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,Washington State ,Brigham Young,FREE,www.MySportsCal.com
8/31/2012,8/31/2012,NCAA-FB:  Boise State @ Michigan State,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,Boise State ,Michigan State,FREE,www.MySportsCal.com
8/31/2012,8/31/2012,NCAA-FB:  San Jose State @ Stanford,7:00 PM,8:00 PM,9:00 PM,10:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,San Jose State ,Stanford,FREE,www.MySportsCal.com
8/31/2012,8/31/2012,NCAA-FB:  Tennessee vs. North Carolina State*,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:30 PM,8:30 PM,9:30 PM,10:30 PM,Tennessee,North Carolina State,FREE,www.MySportsCal.com
8/31/2012,8/31/2012,NCAA-FB:  Villanova @ Temple,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Villanova ,Temple,FREE,www.MySportsCal.com
8/31/2012,8/31/2012,NCAA-FB:  Wagner @ Florida Atlantic,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Wagner ,Florida Atlantic,FREE,www.MySportsCal.com
