START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS
4/4/2012,4/4/2012,Mud Hens vs. Detroit Tigers,Fifth Third Field,9:00 AM,10:00 AM,11:00 AM,12:00 PM,12:00 PM,1:00 PM,2:00 PM,3:00 PM,www.MySportsCal.com,FREE
4/6/2012,4/6/2012,Mud Hens vs. Indianapolis Indians,Fifth Third Field,2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,www.MySportsCal.com,FREE
4/7/2012,4/7/2012,Mud Hens vs. Indianapolis Indians,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
4/8/2012,4/8/2012,Mud Hens vs. Indianapolis Indians,Fifth Third Field,2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,www.MySportsCal.com,FREE
4/9/2012,4/9/2012,Mud Hens vs. Louisville Bats,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
4/10/2012,4/10/2012,Mud Hens vs. Louisville Bats,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
4/11/2012,4/11/2012,Mud Hens vs. Louisville Bats,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
4/12/2012,4/12/2012,Mud Hens vs. Louisville Bats,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
4/13/2012,4/13/2012,Mud Hens @ Indianapolis Indians,,4:15 PM,5:15 PM,6:15 PM,7:15 PM,7:15 PM,8:15 PM,9:15 PM,10:15 PM,www.MySportsCal.com,FREE
4/14/2012,4/14/2012,Mud Hens @ Indianapolis Indians,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
4/15/2012,4/15/2012,Mud Hens @ Indianapolis Indians,,10:15 AM,11:15 AM,12:15 PM,1:15 PM,1:15 PM,2:15 PM,3:15 PM,4:15 PM,www.MySportsCal.com,FREE
4/16/2012,4/16/2012,Mud Hens @ Indianapolis Indians,,4:05 PM,5:05 PM,6:05 PM,7:05 PM,7:05 PM,8:05 PM,9:05 PM,10:05 PM,www.MySportsCal.com,FREE
4/17/2012,4/17/2012,Mud Hens @ Louisville Bats,,3:35 PM,4:35 PM,5:35 PM,6:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,www.MySportsCal.com,FREE
4/18/2012,4/18/2012,Mud Hens @ Louisville Bats,,3:35 PM,4:35 PM,5:35 PM,6:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,www.MySportsCal.com,FREE
4/19/2012,4/19/2012,Mud Hens @ Louisville Bats,,3:35 PM,4:35 PM,5:35 PM,6:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,www.MySportsCal.com,FREE
4/20/2012,4/20/2012,Mud Hens @ Louisville Bats,,3:35 PM,4:35 PM,5:35 PM,6:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,www.MySportsCal.com,FREE
4/21/2012,4/21/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
4/22/2012,4/22/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,www.MySportsCal.com,FREE
4/23/2012,4/23/2012,Mud Hens vs. Columbus Clippers,Fifth Third Field,3:30 PM,4:30 PM,5:30 PM,6:30 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,www.MySportsCal.com,FREE
4/24/2012,4/24/2012,Mud Hens @ Columbus Clippers,,3:35 PM,4:35 PM,5:35 PM,6:35 PM,6:35 PM,7:35 PM,8:35 PM,9:35 PM,www.MySportsCal.com,FREE
4/25/2012,4/25/2012,Mud Hens @ Columbus Clippers,,8:35 AM,9:35 AM,10:35 AM,11:35 AM,11:35 AM,12:35 PM,1:35 PM,2:35 PM,www.MySportsCal.com,FREE
4/27/2012,4/27/2012,Mud Hens vs. Gwinnett Braves,Fifth Third Field,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.MySportsCal.com,FREE
4/28/2012,4/28/2012,Mud Hens vs. Gwinnett Braves,Fifth Third Field,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,www.MySportsCal.com,FREE
4/29/2012,4/29/2012,Mud Hens vs. Gwinnett Braves,Fifth Third Field,11:00 AM,12:00 PM,1:00 PM,2:00 PM,2:00 PM,3:00 PM,4:00 PM,5:00 PM,www.MySportsCal.com,FREE
