START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
4/14/2013,4/14/2013,NBA: Cavaliers @ 76ers     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Cavaliers @ 76ers,Cleveland at Philadelphia,,Cavaliers 
11/18/2012,11/18/2012,NBA: Cavaliers @ 76ers     [NBATV],3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Cavaliers @ 76ers,Cleveland at Philadelphia,[NBATV],Cavaliers 
12/16/2012,12/16/2012,NBA: Lakers @ 76ers     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Lakers @ 76ers,LA Lakers at Philadelphia,,Lakers 
11/25/2012,11/25/2012,NBA: Suns @ 76ers     ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com,Suns @ 76ers,Phoenix at Philadelphia,,Suns 
12/7/2012,12/7/2012,NBA: Celtics @ 76ers     [ESPN],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ 76ers,Boston at Philadelphia,[ESPN],Celtics 
12/10/2012,12/10/2012,NBA: Pistons @ 76ers     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Pistons @ 76ers,Detroit at Philadelphia,[NBATV],Pistons 
3/2/2013,3/2/2013,NBA: Warriors @ 76ers     [NBATV],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Warriors @ 76ers,Golden State at Philadelphia,[NBATV],Warriors 
3/5/2013,3/5/2013,NBA: Celtics @ 76ers     [TNT],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Celtics @ 76ers,Boston at Philadelphia,[TNT],Celtics 
1/21/2013,1/21/2013,NBA: Spurs @ 76ers     [TNT],4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Spurs @ 76ers,San Antonio at Philadelphia,[TNT],Spurs 
1/8/2013,1/8/2013,NBA: Nets @ 76ers     ,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com,Nets @ 76ers,Brooklyn at Philadelphia,,Nets 
