START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),START TIME (NT),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),END TIME (NT),SHOW TIME AS,DESCRIPTION,
1/4/2013,1/4/2013,AHL: Rochester Americans @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
1/5/2013,1/5/2013,AHL: Rochester Americans @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
1/11/2013,1/11/2013,AHL: Chicago Wolves @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
1/12/2013,1/12/2013,AHL: Chicago Wolves @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
1/15/2013,1/15/2013,AHL: Hamilton Bulldogs @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
1/16/2013,1/16/2013,AHL: Hamilton Bulldogs @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
1/19/2013,1/19/2013,AHL: Milwaukee Admirals @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
1/20/2013,1/20/2013,AHL: Milwaukee Admirals @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",4:00 PM,5:00 PM,7:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,9:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/5/2013,2/5/2013,AHL: Rochester Americans @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",10:30 AM,11:30 AM,1:30 PM,1:30 PM,3:00 PM,1:00 PM,2:00 PM,4:00 PM,4:00 PM,5:30 PM,FREE,www.MySportsCal.com,
2/6/2013,2/6/2013,AHL: Rochester Americans @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
2/9/2013,2/9/2013,AHL: Lake Erie Monsters @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
2/10/2013,2/10/2013,AHL: Lake Erie Monsters @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",4:00 PM,5:00 PM,7:00 PM,7:00 PM,8:30 PM,6:30 PM,7:30 PM,9:30 PM,9:30 PM,11:00 PM,FREE,www.MySportsCal.com,
2/22/2013,2/22/2013,AHL: Charlotte Checkers @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
2/23/2013,2/23/2013,AHL: Charlotte Checkers @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
3/1/2013,3/1/2013,AHL: Houston Aeros @ Abbotsford Heat,"Abbotsford Entertainment & Sports Centre Abbotsford, BC",7:00 PM,8:00 PM,10:00 PM,10:00 PM,11:30 PM,9:30 PM,10:30 PM,11:59 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com,
