START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
10/20/2012,10/20/2012,New Mexico @ Air Force ,"Colorado Springs, Colo. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,New Mexico @ Colorado State ,"Fort Collins, Colo. ",4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,New Mexico @ Hawai'i ,"Honolulu, Hawaii ",9:00 PM,10:00 PM,11:00 PM,12:00 AM,12:00 AM,1:00 AM,2:00 AM,3:00 AM,FREE,www.MySportsCal.com
9/22/2012,9/22/2012,New Mexico @ New Mexico State  ,"Las Cruces, N.M. ",5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
9/8/2012,9/8/2012,New Mexico @ Texas ,"Austin, Texas ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,New Mexico @ Texas Tech ,"Lubbock, Texas ",8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/3/2012,11/3/2012,New Mexico @ UNLV ,"Las Vegas, Nev. ",1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,New Mexico vs. Boise State ,University Stadium ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,New Mexico vs. Fresno State ,University Stadium ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,New Mexico vs. Nevada ,University Stadium ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
9/1/2012,9/1/2012,New Mexico vs. Southern ,University Stadium ,2:00 PM,3:00 PM,4:00 PM,5:00 PM,5:00 PM,6:00 PM,7:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/6/2012,10/6/2012,New Mexico vs. Texas State ,University Stadium ,3:00 PM,4:00 PM,5:00 PM,6:00 PM,6:00 PM,7:00 PM,8:00 PM,9:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,New Mexico vs. Wyoming ,University Stadium ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
