START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION,,,,HOM E
10/11/2012,10/11/2012,NBA: Heat @ Clippers     [NBATV],4:30 AM,5:30 AM,6:30 AM,7:30 AM,6:30 AM,7:30 AM,8:30 AM,9:30 AM,FREE,www.MySportsCal.com,Heat @ Clippers,Miami at LA Clippers,[NBATV],Heat 
4/7/2013,4/7/2013,NBA: Lakers @ Clippers     [ABC],12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Lakers @ Clippers,LA Lakers at LA Clippers,[ABC],Lakers 
3/17/2013,3/17/2013,NBA: Knicks @ Clippers     [ABC],12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Knicks @ Clippers,New York at LA Clippers,[ABC],Knicks 
3/3/2013,3/3/2013,NBA: Thunder @ Clippers     [ABC],12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Thunder @ Clippers,Oklahoma City at LA Clippers,[ABC],Thunder 
11/17/2012,11/17/2012,NBA: Bulls @ Clippers     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Bulls @ Clippers,Chicago at LA Clippers,,Bulls 
11/11/2012,11/11/2012,NBA: Hawks @ Clippers     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Hawks @ Clippers,Atlanta at LA Clippers,,Hawks 
1/12/2013,1/12/2013,NBA: Magic @ Clippers     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Magic @ Clippers,Orlando at LA Clippers,,Magic 
12/9/2012,12/9/2012,NBA: Raptors @ Clippers     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Raptors @ Clippers,Toronto at LA Clippers,,Raptors 
12/8/2012,12/8/2012,NBA: Suns @ Clippers     ,12:30 PM,1:30 PM,2:30 PM,3:30 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,FREE,www.MySportsCal.com,Suns @ Clippers,Phoenix at LA Clippers,,Suns 
12/30/2012,12/30/2012,NBA: Jazz @ Clippers     ,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Jazz @ Clippers,Utah at LA Clippers,,Jazz 
3/10/2013,3/10/2013,NBA: Pistons @ Clippers     ,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Pistons @ Clippers,Detroit at LA Clippers,,Pistons 
1/27/2013,1/27/2013,NBA: Trail Blazers @ Clippers     ,6:30 PM,7:30 PM,8:30 PM,9:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,FREE,www.MySportsCal.com,Trail Blazers @ Clippers,Portland at LA Clippers,,Trail Blazers 
1/4/2013,1/4/2013,NBA: Lakers @ Clippers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Lakers @ Clippers,LA Lakers at LA Clippers,[ESPN],Lakers 
1/9/2013,1/9/2013,NBA: Mavericks @ Clippers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Mavericks @ Clippers,Dallas at LA Clippers,[ESPN],Mavericks 
12/5/2012,12/5/2012,NBA: Mavericks @ Clippers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Mavericks @ Clippers,Dallas at LA Clippers,[ESPN],Mavericks 
11/14/2012,11/14/2012,NBA: Heat @ Clippers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Heat @ Clippers,Miami at LA Clippers,[ESPN],Heat 
12/25/2012,12/25/2012,NBA: Nuggets @ Clippers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Nuggets @ Clippers,Denver at LA Clippers,[ESPN],Nuggets 
11/7/2012,11/7/2012,NBA: Spurs @ Clippers     [ESPN],7:30 PM,8:30 PM,9:30 PM,10:30 PM,9:30 PM,10:30 PM,11:30 PM,11:59 PM,FREE,www.MySportsCal.com,Spurs @ Clippers,San Antonio at LA Clippers,[ESPN],Spurs 
