START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),Away,Home,Away,Home,SHOW TIME AS,DESCRIPTION
3/16/2013,3/16/2013,NHL: Sabres @ Penguins,10:00 AM,11:00 AM,12:00 PM,1:00 PM,12:30 PM,1:30 PM,2:30 PM,3:30 PM,Buffalo ,Pittsburgh,Sabres , Penguins,FREE,www.MySportsCal.com
3/17/2013,3/17/2013,NHL: Sabres @ Capitals,12:00 PM,1:00 PM,2:00 PM,3:00 PM,2:30 PM,3:30 PM,4:30 PM,5:30 PM,Buffalo ,Washington,Sabres , Capitals,FREE,www.MySportsCal.com
9/29/2012,9/29/2012,NHL: Sabres @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Toronto,Sabres , Maple Leafs,FREE,www.MySportsCal.com
10/2/2012,10/2/2012,NHL: Sabres @ Blue Jackets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Columbus,Sabres , Blue Jackets,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,NHL: Sabres @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Boston,Sabres , Bruins,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,NHL: Sabres @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,NY Islanders,Sabres , Islanders,FREE,www.MySportsCal.com
10/26/2012,10/26/2012,NHL: Sabres @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,New Jersey,Sabres , Devils,FREE,www.MySportsCal.com
10/30/2012,10/30/2012,NHL: Sabres @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Boston,Sabres , Bruins,FREE,www.MySportsCal.com
11/6/2012,11/6/2012,NHL: Sabres @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Philadelphia,Sabres , Flyers,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,NHL: Sabres @ Flyers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Philadelphia,Sabres , Flyers,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,NHL: Sabres @ Islanders,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,NY Islanders,Sabres , Islanders,FREE,www.MySportsCal.com
12/1/2012,12/1/2012,NHL: Sabres @ Bruins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Boston,Sabres , Bruins,FREE,www.MySportsCal.com
12/3/2012,12/3/2012,NHL: Sabres @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Toronto,Sabres , Maple Leafs,FREE,www.MySportsCal.com
12/8/2012,12/8/2012,NHL: Sabres @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Montreal,Sabres , Canadiens,FREE,www.MySportsCal.com
12/29/2012,12/29/2012,NHL: Sabres @ Jets,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Winnipeg,Sabres , Jets,FREE,www.MySportsCal.com
1/8/2013,1/8/2013,NHL: Sabres @ Rangers,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,NY Rangers,Sabres , Rangers,FREE,www.MySportsCal.com
1/13/2013,1/13/2013,NHL: Sabres @ Blackhawks,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Chicago,Sabres , Blackhawks,FREE,www.MySportsCal.com
1/31/2013,1/31/2013,NHL: Sabres @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Carolina,Sabres , Hurricanes,FREE,www.MySportsCal.com
2/21/2013,2/21/2013,NHL: Sabres @ Capitals,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Washington,Sabres , Capitals,FREE,www.MySportsCal.com
3/5/2013,3/5/2013,NHL: Sabres @ Hurricanes,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Carolina,Sabres , Hurricanes,FREE,www.MySportsCal.com
3/7/2013,3/7/2013,NHL: Sabres @ Devils,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,New Jersey,Sabres , Devils,FREE,www.MySportsCal.com
3/10/2013,3/10/2013,NHL: Sabres @ Penguins,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Pittsburgh,Sabres , Penguins,FREE,www.MySportsCal.com
3/14/2013,3/14/2013,NHL: Sabres @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Toronto,Sabres , Maple Leafs,FREE,www.MySportsCal.com
4/6/2013,4/6/2013,NHL: Sabres @ Canadiens,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Montreal,Sabres , Canadiens,FREE,www.MySportsCal.com
4/8/2013,4/8/2013,NHL: Sabres @ Maple Leafs,4:00 PM,5:00 PM,6:00 PM,7:00 PM,6:30 PM,7:30 PM,8:30 PM,9:30 PM,Buffalo ,Toronto,Sabres , Maple Leafs,FREE,www.MySportsCal.com
9/24/2012,9/24/2012,NHL: Sabres @ Canadiens,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Montreal,Sabres , Canadiens,FREE,www.MySportsCal.com
12/17/2012,12/17/2012,NHL: Sabres @ Canadiens,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Montreal,Sabres , Canadiens,FREE,www.MySportsCal.com
1/11/2013,1/11/2013,NHL: Sabres @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Ottawa,Sabres , Senators,FREE,www.MySportsCal.com
1/15/2013,1/15/2013,NHL: Sabres @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Ottawa,Sabres , Senators,FREE,www.MySportsCal.com
2/6/2013,2/6/2013,NHL: Sabres @ Bruins,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Boston,Sabres , Bruins,FREE,www.MySportsCal.com
2/12/2013,2/12/2013,NHL: Sabres @ Senators,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,Ottawa,Sabres , Senators,FREE,www.MySportsCal.com
2/18/2013,2/18/2013,NHL: Sabres @ Rangers,4:30 PM,5:30 PM,6:30 PM,7:30 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,Buffalo ,NY Rangers,Sabres , Rangers,FREE,www.MySportsCal.com
