START DATE,END DATE,SUBJECT,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),SHOW TIME AS,DESCRIPTION
9/8/2012,9/8/2012,BYU vs. Weber,12:00 PM,1:00 PM,2:00 PM,3:00 PM,3:00 PM,4:00 PM,5:00 PM,6:00 PM,FREE,www.MySportsCal.com
10/20/2012,10/20/2012,BYU @ Notre Dame,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
11/24/2012,11/24/2012,BYU @ New Mexico State,12:30 PM,1:30 PM,2:30 PM,3:30 PM,3:30 PM,4:30 PM,5:30 PM,6:30 PM,FREE,www.MySportsCal.com
11/17/2012,11/17/2012,BYU @ San Jose State,1:00 PM,2:00 PM,3:00 PM,4:00 PM,4:00 PM,5:00 PM,6:00 PM,7:00 PM,FREE,www.MySportsCal.com
9/28/2012,9/28/2012,BYU vs. Hawaii,5:00 PM,6:00 PM,7:00 PM,8:00 PM,8:00 PM,9:00 PM,10:00 PM,11:00 PM,FREE,www.MySportsCal.com
9/20/2012,9/20/2012,BYU @ Boise State,6:00 PM,7:00 PM,8:00 PM,9:00 PM,9:00 PM,10:00 PM,11:00 PM,11:59 PM,FREE,www.MySportsCal.com
9/15/2012,9/15/2012,BYU @ Utah,7:00 PM,8:00 PM,9:00 PM,10:00 PM,10:00 PM,11:00 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
8/30/2012,8/30/2012,BYU vs. Washington State,7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
10/5/2012,10/5/2012,BYU vs. Utah State,7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,FREE,www.MySportsCal.com
10/13/2012,10/13/2012,BYU vs. Oregon State,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
10/27/2012,10/27/2012,BYU @ Georgia Tech,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
11/10/2012,11/10/2012,BYU vs. Idaho,8:00 AM,8:00 AM,8:00 AM,8:00 AM,8:00 PM,8:00 PM,8:00 PM,8:00 PM,FREE,www.MySportsCal.com
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
